"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerekszenttamás","http://www.w3.org/2000/01/rdf-schema#label","Kerekszenttamás"
"http://hu.dbpedia.org/resource/Kerekszenttamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kerekszenttamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Kerekszenttamás","http://dbpedia.org/ontology/wikiPageID",1329117
"http://hu.dbpedia.org/resource/Kerekszenttamás","http://dbpedia.org/ontology/wikiPageRevisionID",22884396
"http://hu.dbpedia.org/resource/Kerekszenttamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerekszenttamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Kerekszenttamás","http://hu.dbpedia.org/property/kép","Zámoly légifotó.jpg"
"http://hu.dbpedia.org/resource/Kerekszenttamás","http://hu.dbpedia.org/property/képaláírás","A kerekszenttamási körtemplom romjai"
"http://hu.dbpedia.org/resource/Kerekszenttamás","http://hu.dbpedia.org/property/név","Kerekszenttamás"
"http://hu.dbpedia.org/resource/Kerekszenttamás","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Kerekszenttamás","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Zámoly"
"http://hu.dbpedia.org/resource/Kerekszenttamás","http://hu.dbpedia.org/property/irányítószám",8081
"http://hu.dbpedia.org/resource/Kerekszenttamás","http://dbpedia.org/ontology/abstract","Kerekszenttamás Zámoly település közelében fekvő középkori település volt. Napjainkban létére csak írásos források és a 12. századból fennmaradt körtemploma emlékeztetnek."
"http://hu.dbpedia.org/resource/Kerekszenttamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerekszenttamás?oldid=22884396&ns=0"
"http://hu.dbpedia.org/resource/Kerekszenttamás","http://dbpedia.org/ontology/wikiPageLength",2160
"http://hu.dbpedia.org/resource/Kerekszenttamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerekszenttamás"
"http://hu.wikipedia.org/wiki/Kerekszenttamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerekszenttamás"
