"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_orvvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_orvvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_orvvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Az_orvvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Az_orvvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_orvvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_orvvadász","http://www.w3.org/2000/01/rdf-schema#label","Az orvvadász"
"http://hu.dbpedia.org/resource/Az_orvvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízipók-csodapók_(3._évad)"
"http://hu.dbpedia.org/resource/Az_orvvadász","http://dbpedia.org/ontology/wikiPageID",1440395
"http://hu.dbpedia.org/resource/Az_orvvadász","http://dbpedia.org/ontology/wikiPageRevisionID",23520774
"http://hu.dbpedia.org/resource/Az_orvvadász","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kecskemetfilm.hu/film/az-orvvadasz%7C''V%C3%ADzip%C3%B3k"
"http://hu.dbpedia.org/resource/Az_orvvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_orvvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Az_orvvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Az_orvvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Az_orvvadász","http://hu.dbpedia.org/property/cím","Az orvvadász"
"http://hu.dbpedia.org/resource/Az_orvvadász","http://hu.dbpedia.org/property/elsőSugárzás","--11-15"
"http://hu.dbpedia.org/resource/Az_orvvadász","http://hu.dbpedia.org/property/előző","Az élelmes gyerekek"
"http://hu.dbpedia.org/resource/Az_orvvadász","http://hu.dbpedia.org/property/epizód",4
"http://hu.dbpedia.org/resource/Az_orvvadász","http://hu.dbpedia.org/property/eredetiCím","Az orvvadász"
"http://hu.dbpedia.org/resource/Az_orvvadász","http://hu.dbpedia.org/property/gyártásiSzám",1985
"http://hu.dbpedia.org/resource/Az_orvvadász","http://hu.dbpedia.org/property/játékidő",8
"http://hu.dbpedia.org/resource/Az_orvvadász","http://hu.dbpedia.org/property/következő","Felhő a tó felett"
"http://hu.dbpedia.org/resource/Az_orvvadász","http://hu.dbpedia.org/property/operatőr",""
