"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bóbitás_muntyákszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muntyákszarvas"
"http://hu.dbpedia.org/resource/Fea-muntyákszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muntyákszarvas"
"http://hu.dbpedia.org/resource/Gongshan-muntyákszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muntyákszarvas"
"http://hu.dbpedia.org/resource/Indiai_muntyákszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muntyákszarvas"
"http://hu.dbpedia.org/resource/Indokínai_muntyákszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muntyákszarvas"
"http://hu.dbpedia.org/resource/Kontyos_muntyákszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muntyákszarvas"
"http://hu.dbpedia.org/resource/Kínai_muntyákszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muntyákszarvas"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muntyákszarvas"
"http://hu.dbpedia.org/resource/Muntyákszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muntyákszarvas"
"http://hu.dbpedia.org/resource/Putao_muntyákszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muntyákszarvas"
"http://hu.dbpedia.org/resource/Szumátrai_muntyákszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muntyákszarvas"
"http://hu.dbpedia.org/resource/Truong_Son-muntyákszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muntyákszarvas"
"http://hu.dbpedia.org/resource/Vietnámi_muntyákszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muntyákszarvas"
"http://hu.dbpedia.org/resource/Kategória:Muntyákszarvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Muntyákszarvas","http://www.w3.org/2000/01/rdf-schema#label","Muntyákszarvas"
"http://hu.dbpedia.org/resource/Kategória:Muntyákszarvas","http://dbpedia.org/ontology/wikiPageID",725587
"http://hu.dbpedia.org/resource/Kategória:Muntyákszarvas","http://dbpedia.org/ontology/wikiPageRevisionID",15974161
"http://hu.dbpedia.org/resource/Kategória:Muntyákszarvas","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szarvasformák"
"http://hu.dbpedia.org/resource/Kategória:Muntyákszarvas","http://www.w3.org/2004/02/skos/core#prefLabel","Muntyákszarvas"
"http://hu.dbpedia.org/resource/Kategória:Muntyákszarvas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Muntyákszarvas?oldid=15974161&ns=14"
