"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_szigeteinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Föld legnagyobb szigeteinek listája"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_szigeteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_szigeteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetek_listái"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_szigeteinek_listája","http://dbpedia.org/ontology/wikiPageID",241680
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_szigeteinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23667921
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_szigeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_szigeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_szigeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_szigeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_szigeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_szigeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_szigeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_szigeteinek_listája","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Cartographia"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_szigeteinek_listája","http://hu.dbpedia.org/property/title","Földrajzi világatlasz"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_szigeteinek_listája","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_szigeteinek_listája","http://hu.dbpedia.org/property/place","Budapest"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_szigeteinek_listája","http://dbpedia.org/ontology/abstract","Ebben a cikkben a Föld 5000 km²-es és annál nagyobb területű szigetei vannak nagyság szerint sorba állítva. A területi adatok, valamint a szigetcsoporti és országbéli hovatartozás forrása a Cartographia Világatlasza. A Föld 5000 km²-nél nagyobb méretű szigeteinek száma 112, összterületük 9 001 416 km². A bolygó összes kontinense illetve óceánja, valamint 35 országa osztozik rajtuk. A Föld legnagyobb szigete az északi félgömbön, az Észak-Amerika északkeleti partjainál található Grönland, mely politikailag Dánia autonóm tartománya. Területe 2 160 000 km², és így az egyetlen sziget, melynek a területe meghaladja az 1 millió km²-t. A második helyen álló Új-Guinea területénél 2,8-szer nagyobb, lakossága azonban elenyésző, alig néhány ezren laknak a partvidékén. A 9 millió km² összterület-nagyság 24%-át, vagyis majdnem a negyedét Grönland teszi ki egymaga, míg a listában szereplő 112 sziget kb. 36%-a (41 sziget), vagyis több mint a harmada kisebb 10 000 km²-nél. Ezek együttes területe (289 924 km²) alig éri el Grönland területének tizedét."
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_szigeteinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Föld_legnagyobb_szigeteinek_listája?oldid=23667921&ns=0"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_szigeteinek_listája","http://dbpedia.org/ontology/wikiPageLength",29424
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_szigeteinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Föld_legnagyobb_szigeteinek_listája"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_szigetei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Föld_legnagyobb_szigeteinek_listája"
"http://hu.wikipedia.org/wiki/A_Föld_legnagyobb_szigeteinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Föld_legnagyobb_szigeteinek_listája"
