"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://www.w3.org/2000/01/rdf-schema#label","Ártatlan világ"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://dbpedia.org/ontology/wikiPageID",589443
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://dbpedia.org/ontology/wikiPageRevisionID",17651278
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://hu.dbpedia.org/property/cím","Ártatlan Világ"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aranyág"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://hu.dbpedia.org/property/length","286.0"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://hu.dbpedia.org/property/length","301.0"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://hu.dbpedia.org/property/length","438.0"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://hu.dbpedia.org/property/length","277.0"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://hu.dbpedia.org/property/length","316.0"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://hu.dbpedia.org/property/length","287.0"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://hu.dbpedia.org/property/length","252.0"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://hu.dbpedia.org/property/length","250.0"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://hu.dbpedia.org/property/title","Féltelek"
"http://hu.dbpedia.org/resource/Ártatlan_világ","http://hu.dbpedia.org/property/title","New York, New York"
