"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pin_Grid_Array","http://www.w3.org/2000/01/rdf-schema#label","Pin Grid Array"
"http://hu.dbpedia.org/resource/Pin_Grid_Array","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hwds"
"http://hu.dbpedia.org/resource/Pin_Grid_Array","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU_foglalatok"
"http://hu.dbpedia.org/resource/Pin_Grid_Array","http://dbpedia.org/ontology/wikiPageID",260007
"http://hu.dbpedia.org/resource/Pin_Grid_Array","http://dbpedia.org/ontology/wikiPageRevisionID",15442474
"http://hu.dbpedia.org/resource/Pin_Grid_Array","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pin_Grid_Array","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pin_Grid_Array","http://dbpedia.org/ontology/abstract","A PGA (pin grid array) egy tokozási típus amivel integrált áramköröket, és ezen belül mikroprocesszorokat rögzítenek.A PGA tokozás esetében az integrált áramkört egy kerámia tokba helyezik, melynek az egyik oldalát teljesen vagy részben, négyzet alakban apró tűk borítják. A tűk egy foglalatba illeszkednek, ami általában egy alaplapra van rögzítve. Az egyes tűk közti távolság szinte mindig 2,54 mm (1/10 hüvelyk). Ez a fajta elrendezés kevesebb helyet foglal, mint például a chip két oldalán egymás utáni sorba rendezett DIP tokozás."
"http://hu.dbpedia.org/resource/Pin_Grid_Array","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pin_Grid_Array?oldid=15442474&ns=0"
"http://hu.dbpedia.org/resource/Pin_Grid_Array","http://dbpedia.org/ontology/wikiPageLength",1460
"http://hu.dbpedia.org/resource/Pin_Grid_Array","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pin_Grid_Array"
"http://hu.wikipedia.org/wiki/Pin_Grid_Array","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pin_Grid_Array"
"http://hu.dbpedia.org/resource/PPGA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pin_Grid_Array"
