"subject","predicate","object"
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://www.w3.org/2000/01/rdf-schema#label","Preseka (Babušnica)"
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by1545"
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babušnica_község_települései"
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://dbpedia.org/ontology/wikiPageID",829909
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://dbpedia.org/ontology/wikiPageRevisionID",22596641
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://xmlns.com/foaf/0.1/name","Preseka"
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://hu.dbpedia.org/property/név","Preseka"
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://hu.dbpedia.org/property/helyiNév","Пресека"
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://hu.dbpedia.org/property/körzethívószám",10
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",727
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://hu.dbpedia.org/property/körzet","Piroti"
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://hu.dbpedia.org/property/község","Babušnica"
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://dbpedia.org/ontology/abstract","Preseka (cirill betűkkel Пресека) egy falu Szerbiában, a , a ."
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://dbpedia.org/ontology/areaCode","010"
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Preseka_(Babušnica)?oldid=22596641&ns=0"
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://dbpedia.org/ontology/wikiPageLength",1615
"http://hu.dbpedia.org/resource/Preseka_(Babušnica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Preseka_(Babušnica)"
"http://hu.wikipedia.org/wiki/Preseka_(Babušnica)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Preseka_(Babušnica)"
