"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Szőregi_csata"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Szőregi_csata"
"http://hu.dbpedia.org/resource/Henryk_Dembiński","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Szőregi_csata"
"http://hu.dbpedia.org/resource/Henryk_Dembiński","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Szőregi_csata"
"http://hu.dbpedia.org/resource/Szőregi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Szőregi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szőregi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Szőregi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Szőregi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Szőregi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Szőregi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Szőregi_csata","http://www.w3.org/2000/01/rdf-schema#label","Szőregi csata"
"http://hu.dbpedia.org/resource/Szőregi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gfkdd"
"http://hu.dbpedia.org/resource/Szőregi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged"
"http://hu.dbpedia.org/resource/Szőregi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_szabadságharc_csatái"
"http://hu.dbpedia.org/resource/Szőregi_csata","http://dbpedia.org/ontology/wikiPageID",270177
"http://hu.dbpedia.org/resource/Szőregi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22866992
"http://hu.dbpedia.org/resource/Szőregi_csata","http://xmlns.com/foaf/0.1/name","Szőregi csata"
"http://hu.dbpedia.org/resource/Szőregi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szőregi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szőregi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szőregi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Szőregi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1848_összefoglaló_táblázat"
"http://hu.dbpedia.org/resource/Szőregi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szőregi_csata","http://hu.dbpedia.org/property/eredmény","Császári győzelem"
"http://hu.dbpedia.org/resource/Szőregi_csata","http://hu.dbpedia.org/property/first","Róbert"
