"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Leopoldovna_orosz_régensnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Anna_Leopoldovna_orosz_régensnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Mecklenburg","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Mecklenburg","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Mecklenburg-Güstrow","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Mecklenburg-Güstrow","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Mecklenburg-Schwerin","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Mecklenburg-Schwerin","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Mecklenburg-Strelitz","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Mecklenburg-Strelitz","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Mecklenburg uralkodóinak listája"
"http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg_uralkodói"
"http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",1165555
"http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23802653
"http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Az alábbi táblázat Mecklenburg uralkodóinak névsorát tartalmazza. Az első mecklenburgi hercegek 1348-ban kapott a német-római császártól hercegi címet, a bécsi kongresszuson a nagyhercegi címet."
"http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mecklenburg_uralkodóinak_listája?oldid=23802653&ns=0"
"http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",25178
"http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mecklenburg_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Mecklenburg_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája"
