"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://www.w3.org/2000/01/rdf-schema#label","Ki (kana)"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kana"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://dbpedia.org/ontology/wikiPageID",1630024
"http://hu.dbpedia.org/resource/Ki_(kana)","http://dbpedia.org/ontology/wikiPageRevisionID",23863240
"http://hu.dbpedia.org/resource/Ki_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nihongoresources.com/language/writing/kana.html%7Ctitle=Where"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.psu.edu/symbolcodes/languages/asia/japanese/katakanachart%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~introjpn/text/hiragana.html%7Ctitle=Hiragana%7Cpublisher=Dartmouth"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.psu.edu/symbolcodes/languages/asia/japanese/hiraganachart/%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~introjpn/text/katakana.html%7Ctitle=Katakana%7Cpublisher=Dartmouth"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190423235334/http:/www.dartmouth.edu/~introjpn/text/hiragana.html%7Carchivedate=2019-04-23"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190425080219/http:/www.dartmouth.edu/~introjpn/text/katakana.html%7Carchivedate=2019-04-25"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_infobox"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_navoszlop"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://hu.dbpedia.org/property/név","ki"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://hu.dbpedia.org/property/betűzésiÁbécé","切手のキ"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://hu.dbpedia.org/property/hepburn","ki"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://hu.dbpedia.org/property/hiraganaEredet",""
"http://hu.dbpedia.org/resource/Ki_(kana)","http://hu.dbpedia.org/property/hiraganaKép","Japanese_Hiragana_kyokashotai_KI.svg"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://hu.dbpedia.org/property/ipa","dakutennel: [gi]"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://hu.dbpedia.org/property/ipa","[ki]"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://hu.dbpedia.org/property/katakanaEredet","幾"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://hu.dbpedia.org/property/katakanaKép","Japanese_Katakana_KI.png"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://hu.dbpedia.org/property/magyaros","ki"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://hu.dbpedia.org/property/hepburnDakuten","gi"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://hu.dbpedia.org/property/magyarosDakuten","gi"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://dbpedia.org/ontology/abstract","A hiragana き, katakana キ, Hepburn-átírással: ki, magyaros átírással: ki japán kana. Mindkét írásjegy a 幾 kandzsiból származik. A godzsúonban (a kanák sorrendje, kb. „ábécérend”) a hetedik helyen áll. A き Unicode kódja U+304D, a キ kódja U+30AD. A dakutennel módosított alakok (hiragana ぎ, katakana ギ) átírása gi, kiejtése a szó elején [ɡi], szó közepén [ŋi] vagy [ɣi]. Handakutennel (゜) módosított alakja a köznyelvben nem létezik, nyelvészek a [ŋi] szótag leírására használhatják."
"http://hu.dbpedia.org/resource/Ki_(kana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ki_(kana)?oldid=23863240&ns=0"
"http://hu.dbpedia.org/resource/Ki_(kana)","http://dbpedia.org/ontology/wikiPageLength",2684
"http://hu.dbpedia.org/resource/Ki_(kana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ki_(kana)"
"http://hu.dbpedia.org/resource/き","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ki_(kana)"
"http://hu.dbpedia.org/resource/キ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ki_(kana)"
"http://hu.wikipedia.org/wiki/Ki_(kana)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ki_(kana)"
