"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Szudán_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Dél-Szudán zászlaja"
"http://hu.dbpedia.org/resource/Dél-Szudán_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y934j"
"http://hu.dbpedia.org/resource/Dél-Szudán_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Dél-Szudán_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Dél-Szudán_zászlaja","http://dbpedia.org/ontology/wikiPageID",818368
"http://hu.dbpedia.org/resource/Dél-Szudán_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23179692
"http://hu.dbpedia.org/resource/Dél-Szudán_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://flagspot.net/flags/sd-s.html"
"http://hu.dbpedia.org/resource/Dél-Szudán_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/Dél-Szudán_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Dél-Szudán_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dél-Szudán_zászlaja","http://hu.dbpedia.org/property/kép","Flag of South Sudan.svg"
"http://hu.dbpedia.org/resource/Dél-Szudán_zászlaja","http://hu.dbpedia.org/property/név","Dél-Szudán zászlaja"
"http://hu.dbpedia.org/resource/Dél-Szudán_zászlaja","http://hu.dbpedia.org/property/típus","hivatalos állami, polgári és katonai lobogó"
"http://hu.dbpedia.org/resource/Dél-Szudán_zászlaja","http://hu.dbpedia.org/property/használat",20
"http://hu.dbpedia.org/resource/Dél-Szudán_zászlaja","http://hu.dbpedia.org/property/adoptálás",2011
"http://hu.dbpedia.org/resource/Dél-Szudán_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Dél-Szudán_zászlaja","http://dbpedia.org/ontology/abstract","Dél-Szudán zászlaját a lezáró aláírása után fogadták el. A zászlót korábban a Szudáni Népi Felszabadítási Hadsereg használta."
"http://hu.dbpedia.org/resource/Dél-Szudán_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Szudán_zászlaja?oldid=23179692&ns=0"
"http://hu.dbpedia.org/resource/Dél-Szudán_zászlaja","http://dbpedia.org/ontology/wikiPageLength",2135
"http://hu.dbpedia.org/resource/Dél-Szudán_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Szudán_zászlaja"
"http://hu.wikipedia.org/wiki/Dél-Szudán_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Szudán_zászlaja"
