"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Ramszesz","http://hu.dbpedia.org/property/építkezései","http://hu.dbpedia.org/resource/Ramesszeum"
"http://hu.dbpedia.org/resource/Ramesszeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ramesszeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ramesszeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ramesszeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ramesszeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Ramesszeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Ramesszeum","http://www.w3.org/2000/01/rdf-schema#label","Ramesszeum"
"http://hu.dbpedia.org/resource/Ramesszeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fjjj"
"http://hu.dbpedia.org/resource/Ramesszeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Ramesszeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Ramesszeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai_nekropolisz"
"http://hu.dbpedia.org/resource/Ramesszeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_templomok"
"http://hu.dbpedia.org/resource/Ramesszeum","http://dbpedia.org/ontology/wikiPageID",89682
"http://hu.dbpedia.org/resource/Ramesszeum","http://dbpedia.org/ontology/wikiPageRevisionID",23749098
"http://hu.dbpedia.org/resource/Ramesszeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040318203341/http:/www.rc.umd.edu/rchs/ozy.htm"
"http://hu.dbpedia.org/resource/Ramesszeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051127115449/http:/www.thebritishmuseum.ac.uk/compass/ixbin/goto%3Fid=OBJ69"
"http://hu.dbpedia.org/resource/Ramesszeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090409202307/http:/www.freeweb.hu/egyiptom/keptar/index.php%3Fcat=10"
"http://hu.dbpedia.org/resource/Ramesszeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/87"
"http://hu.dbpedia.org/resource/Ramesszeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/thebes/ramesseum/plan.html"
"http://hu.dbpedia.org/resource/Ramesszeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061208090255/http:/ourworld.compuserve.com/homepages/gerard_flament/"
"http://hu.dbpedia.org/resource/Ramesszeum","http://xmlns.com/foaf/0.1/name","Théba és a thébai nekropolisz"
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théba_és_a_thébai_nekropolisz"
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/hosszúságiFok",32
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/kritériumok","I, III, VI"
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/kép","Egypt.Ramesseum.02.jpg"
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/képaláírás","A Ramesszeum oszlopcsarnoka"
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Théba"
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/ország","Egyiptom"
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Ramesszeum","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Ramesszeum","http://dbpedia.org/ontology/abstract","A Ramesszeum (eredeti egyiptomi nevén Henemet-uaszet) II. Ramszesz ókori egyiptomi fáraó halotti temploma. A luxori templommal szemben, a Nílus nyugati oldalán, II. Amenhotep és IV. Thotmesz templomai közt épült az i. e. 13. században. A falakat a fáraó hadjáratait megörökítő reliefek borítják: a kádesi csatát, a hettiták elleni és a szíriai győztes háborúkat bemutató domborművek. A templomot Ramszesz röviddel trónra lépése után kezdte el építeni Ameneminet és Penré építészek irányításával, a munkálatok kb. a 22. évig folytak, de a 30. évben megrendezett első szed-ünnep előtt már bizonyosan befejeződtek. Területe mintegy 15 000 m². Ameneminet, „a királyi emlékművek építésének főfelügyelője” Ramszesz gyerekkori barátja volt. Magán a területen korábban is építkeztek már; a nagy oszlopcsarnok alatt középbirodalmi sírt tártak fel gazdag leletanyaggal. A monumentális épület két udvart és pülónt, egy ünnepi oszlopcsarnokot és egynégyoszlopos szentélyt foglal magában. Eredeti teljes neve „az Évmilliók Temploma Uszermaatré Szetepenrének, aki egyesül Thébával Ámon nyugat-thébai birtokán”. A görög korban Ozimandiasz sírjaként és Memnoniumként ismerték, előbbi nevét Diodórosz Szikulosztól kapta az első udvarban álló hatalmas kolosszusról, melyet Ozümandiásnak neveztek (ez Ramszesz uralkodói neve, az Uszermaatré Szetepenré görög változata), utóbbi nevét Sztrabóntól, a második oszlopos udvarban álló „Ifjabb Memnón” szobor után. Mai nevét Rhamesséion formában Jean-François Champollion alkotta, aki 1829-ben látogatta meg a romokat, és a hieroglifák elolvasásakor azonosította Ramszeszt mint építtetőt."
"http://hu.dbpedia.org/resource/Ramesszeum","http://dbpedia.org/ontology/creationYear","1979"
"http://hu.dbpedia.org/resource/Ramesszeum","http://dbpedia.org/ontology/requirement","I, III, VI"
"http://hu.dbpedia.org/resource/Ramesszeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ramesszeum?oldid=23749098&ns=0"
"http://hu.dbpedia.org/resource/Ramesszeum","http://dbpedia.org/ontology/wikiPageLength",14347
"http://hu.dbpedia.org/resource/Ramesszeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ramesszeum"
"http://hu.wikipedia.org/wiki/Ramesszeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ramesszeum"
