"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bún_chả","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája"
"http://hu.dbpedia.org/resource/Chả_giò","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája"
"http://hu.dbpedia.org/resource/Chả_lụa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája"
"http://hu.dbpedia.org/resource/Evőpálcika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája"
"http://hu.dbpedia.org/resource/Kaodaizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Vietnámban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Vietnám kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája","http://dbpedia.org/ontology/wikiPageID",1538732
"http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",20799396
"http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnám kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vietnám_kultúrája?oldid=20799396&ns=14"
"http://hu.dbpedia.org/resource/Page_blanche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája"
"http://hu.dbpedia.org/resource/Pho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája"
"http://hu.dbpedia.org/resource/Tai_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája"
"http://hu.dbpedia.org/resource/Tízezer_év","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája"
"http://hu.dbpedia.org/resource/Vietnámi_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája"
"http://hu.dbpedia.org/resource/Vietnámi_nevek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája"
"http://hu.dbpedia.org/resource/Vietnámi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája"
"http://hu.dbpedia.org/resource/Üvegtészta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_kifejezések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája"
"http://hu.dbpedia.org/resource/Vietnámi_Nemzeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_ünnepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája"
