"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_cannes-i_fesztivál","http://hu.dbpedia.org/property/rendezvényelnök","http://hu.dbpedia.org/resource/Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Aljas_nyolcas","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Aljas_nyolcas","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Aljas_nyolcas","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Alkonyattól_pirkadatig_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Alkonyattól_pirkadatig_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Alkonyattól_pirkadatig_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Alkonyattól_pirkadatig_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Alkonyattól_pirkadatig_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Becstelen_brigantyk","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Becstelen_brigantyk","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Becstelen_brigantyk","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Becstelen_brigantyk","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Quentin_Tarantino"
