"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://www.w3.org/2000/01/rdf-schema#label","Castagneto Po"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6v0b"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://dbpedia.org/ontology/wikiPageID",952932
"http://hu.dbpedia.org/resource/Castagneto_Po","http://dbpedia.org/ontology/wikiPageRevisionID",23550543
"http://hu.dbpedia.org/resource/Castagneto_Po","http://xmlns.com/foaf/0.1/name","Castagneto Po"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Castagneto_Po","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Castagneto_Po","http://hu.dbpedia.org/property/név","Castagneto Po"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Castagneto_Po","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Castagneto_Po","http://hu.dbpedia.org/property/terület",11
"http://hu.dbpedia.org/resource/Castagneto_Po","http://hu.dbpedia.org/property/weboldal","www.comune.castagnetopo.to.it"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://hu.dbpedia.org/property/irányítószám",10064
"http://hu.dbpedia.org/resource/Castagneto_Po","http://hu.dbpedia.org/property/polgármester","Danilo Borca"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Castagneto_Po","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://hu.dbpedia.org/property/tszf",473
"http://hu.dbpedia.org/resource/Castagneto_Po","http://dbpedia.org/ontology/abstract","Castagneto Po (piemonti nyelven Casgné ) egy olasz község Piemont régióban, Torino megyében."
"http://hu.dbpedia.org/resource/Castagneto_Po","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://dbpedia.org/ontology/postalCode","10064"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castagneto_Po?oldid=23550543&ns=0"
"http://hu.dbpedia.org/resource/Castagneto_Po","http://dbpedia.org/ontology/wikiPageLength",836
"http://hu.dbpedia.org/resource/Castagneto_Po","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castagneto_Po"
"http://hu.wikipedia.org/wiki/Castagneto_Po","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castagneto_Po"
