"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukaresti_szerződés_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_tartományai"
"http://hu.dbpedia.org/resource/Bukovina_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_tartományai"
"http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_tartományai","http://dbpedia.org/ontology/wikiPageID",1610564
"http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_tartományai","http://dbpedia.org/ontology/wikiPageRevisionID",20966761
"http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_tartományai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_országai_és_tartományai"
"http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_tartományai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_Osztrák–Magyar_Monarchia_tartományai?oldid=20966761&ns=10"
"http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_tartományai"
"http://hu.dbpedia.org/resource/Galícia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_tartományai"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_tartományai"
"http://hu.dbpedia.org/resource/Magyar_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_tartományai"
"http://hu.dbpedia.org/resource/Morvaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_tartományai"
"http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_tartományai"
"http://hu.dbpedia.org/resource/Salzburg_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_tartományai"
"http://hu.dbpedia.org/resource/Szilézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_tartományai"
"http://hu.dbpedia.org/resource/Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_tartományai"
"http://hu.dbpedia.org/resource/Trieszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_tartományai"
