"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cassin-mézkalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézkalauzfélék"
"http://hu.dbpedia.org/resource/Feketetorkú_mézkalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézkalauzfélék"
"http://hu.dbpedia.org/resource/Indicator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézkalauzfélék"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézkalauzfélék"
"http://hu.dbpedia.org/resource/Melignomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézkalauzfélék"
"http://hu.dbpedia.org/resource/Mézkalauzfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézkalauzfélék"
"http://hu.dbpedia.org/resource/Prodotiscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézkalauzfélék"
"http://hu.dbpedia.org/resource/Kategória:Mézkalauzfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mézkalauzfélék","http://www.w3.org/2000/01/rdf-schema#label","Mézkalauzfélék"
"http://hu.dbpedia.org/resource/Kategória:Mézkalauzfélék","http://dbpedia.org/ontology/wikiPageID",617541
"http://hu.dbpedia.org/resource/Kategória:Mézkalauzfélék","http://dbpedia.org/ontology/wikiPageRevisionID",18498296
"http://hu.dbpedia.org/resource/Kategória:Mézkalauzfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Picides"
"http://hu.dbpedia.org/resource/Kategória:Mézkalauzfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Mézkalauzfélék"
"http://hu.dbpedia.org/resource/Kategória:Mézkalauzfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mézkalauzfélék?oldid=18498296&ns=14"
