"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helza","http://www.w3.org/2000/01/rdf-schema#label","Helza"
"http://hu.dbpedia.org/resource/Helza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Helza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Helza","http://dbpedia.org/ontology/wikiPageID",22346
"http://hu.dbpedia.org/resource/Helza","http://dbpedia.org/ontology/wikiPageRevisionID",23565556
"http://hu.dbpedia.org/resource/Helza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nytudnév"
"http://hu.dbpedia.org/resource/Helza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Helza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Helza","http://dbpedia.org/ontology/abstract","A Helza női név."
"http://hu.dbpedia.org/resource/Helza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helza?oldid=23565556&ns=0"
"http://hu.dbpedia.org/resource/Helza","http://dbpedia.org/ontology/wikiPageLength",632
"http://hu.dbpedia.org/resource/Helza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helza"
"http://hu.wikipedia.org/wiki/Helza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helza"
