"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szász_jogkönyv","http://www.w3.org/2000/01/rdf-schema#label","Szász jogkönyv"
"http://hu.dbpedia.org/resource/Szász_jogkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_erdélyi_szászok_történelme"
"http://hu.dbpedia.org/resource/Szász_jogkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Szász_jogkönyv","http://dbpedia.org/ontology/wikiPageID",333522
"http://hu.dbpedia.org/resource/Szász_jogkönyv","http://dbpedia.org/ontology/wikiPageRevisionID",23578871
"http://hu.dbpedia.org/resource/Szász_jogkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szász_jogkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szász_jogkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Szász_jogkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szász_jogkönyv","http://dbpedia.org/ontology/abstract","A szász jogkönyv (a német forrásokban Statuta vagy Eygenlandrecht) az erdélyi szász univerzitás írásba foglalt jogrendje, amely az erdélyi szászok hagyományos privilégiumain alapul."
"http://hu.dbpedia.org/resource/Szász_jogkönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szász_jogkönyv?oldid=23578871&ns=0"
"http://hu.dbpedia.org/resource/Szász_jogkönyv","http://dbpedia.org/ontology/wikiPageLength",2787
"http://hu.dbpedia.org/resource/Szász_jogkönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szász_jogkönyv"
"http://hu.wikipedia.org/wiki/Szász_jogkönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szász_jogkönyv"
