"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acilcsoport","http://www.w3.org/2000/01/rdf-schema#label","Acilcsoport"
"http://hu.dbpedia.org/resource/Acilcsoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_zn"
"http://hu.dbpedia.org/resource/Acilcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkciós_csoportok"
"http://hu.dbpedia.org/resource/Acilcsoport","http://dbpedia.org/ontology/wikiPageID",1107847
"http://hu.dbpedia.org/resource/Acilcsoport","http://dbpedia.org/ontology/wikiPageRevisionID",19195044
"http://hu.dbpedia.org/resource/Acilcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Acilcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Acilcsoport","http://dbpedia.org/ontology/abstract","Az acilcsoport olyan funkciós csoport, melyet oxosavakból – beleértve a szervetlen savakat is – egy vagy több hidroxilcsoport eltávolításával lehet levezetni. A szerves kémiában az acilcsoport (IUPAC elnevezése: alkanoilcsoport) többnyire karbonsavakból származtatható, így jelölése általában RCO−, ahol R alkilcsoport, melyhez a CO csoport egyszeres kötéssel kapcsolódik. Bár az acilcsoport kifejezést szinte kizárólag szerves vegyületek esetén használják, elméletileg más típusú savak – például szulfonsavak, foszfonsavak – acilcsoportja is levezethető. Az acilcsoportok leggyakrabban nagyobb molekularészekhez kapcsolódnak, ilyenkor a szén- és az oxigénatom kettős kötéssel kapcsolódik egymáshoz."
"http://hu.dbpedia.org/resource/Acilcsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acilcsoport?oldid=19195044&ns=0"
"http://hu.dbpedia.org/resource/Acilcsoport","http://dbpedia.org/ontology/wikiPageLength",8553
"http://hu.dbpedia.org/resource/Acilcsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acilcsoport"
"http://hu.dbpedia.org/resource/Acil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acilcsoport"
"http://hu.wikipedia.org/wiki/Acilcsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acilcsoport"
