"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litha","http://www.w3.org/2000/01/rdf-schema#label","Litha"
"http://hu.dbpedia.org/resource/Litha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wicca"
"http://hu.dbpedia.org/resource/Litha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Litha","http://dbpedia.org/ontology/wikiPageID",45563
"http://hu.dbpedia.org/resource/Litha","http://dbpedia.org/ontology/wikiPageRevisionID",21827425
"http://hu.dbpedia.org/resource/Litha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Litha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Litha","http://dbpedia.org/ontology/abstract","A litha a wicca vallás nyolc nagy ünnepének egyike; a tűz ünnepe. A nyári napfordulókor, június 21-én ünneplik. A litha név első írott előfordulása Beda Venerabilis című művében található, ahol a nagyjából júniusnak és júliusnak megfelelő hónapokat angolszász nevén „se Ærra Liþa” és „se Æfterra Liþa” (litha korábbi hónapja és litha későbbi hónapja) néven írta le; szökőévekben egy liþa nevű külön hónapot is beiktatva közéjük."
"http://hu.dbpedia.org/resource/Litha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litha?oldid=21827425&ns=0"
"http://hu.dbpedia.org/resource/Litha","http://dbpedia.org/ontology/wikiPageLength",735
"http://hu.dbpedia.org/resource/Litha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litha"
"http://hu.wikipedia.org/wiki/Litha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litha"
