"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://www.w3.org/2000/01/rdf-schema#label","Derive (szoftver)"
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nx4d"
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkcionális_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_szoftverek"
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_folytatott_szoftverek"
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://dbpedia.org/ontology/wikiPageID",1129282
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://dbpedia.org/ontology/wikiPageRevisionID",22170303
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scientific-computing.com/scwmarapr04derive6.html"
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austromath.at/dug/"
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928001141/http:/www.derive6.hu/"
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://hu.dbpedia.org/property/név","Derive"
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://hu.dbpedia.org/property/állapot","Nem folytatott"
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://hu.dbpedia.org/property/elsőKiadás",1989
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://hu.dbpedia.org/property/programozásiNyelv","muLISP"
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://dbpedia.org/ontology/abstract","A Derive egy , melyet a utódjaként a Soft Warehouse Honoluluban dolgozott ki, ma a Texas Instruments tulajdona. A Derive-ot muLISP nyelven írta a Soft Warehouse. Az első kiadása 1988-ban volt. 2007. június 29-étől nem fejlesztették tovább (inkább a grafikus számológép termékvonalra helyezték a hangsúlyt). Az utolsó és egyben legvégső verziója a Derive 6.1 for MS-Windows. Mivel a Derive jelentősen kisebb memória igényű volt a maga kategóriájában a többiekhez képest, kiválóan futtatható volt régebbi és kisebb számítógépeken is. Csak Windows és DOS platformokon működött, valamint TI zsebkalkulátorokban."
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Derive_(szoftver)?oldid=22170303&ns=0"
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://dbpedia.org/ontology/wikiPageLength",2073
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Derive_(szoftver)"
"http://hu.wikipedia.org/wiki/Derive_(szoftver)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Derive_(szoftver)"
