"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://www.w3.org/2000/01/rdf-schema#label","Polona Hercog"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047c_x9"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_teniszezők"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_olimpikonok"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_nők"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://dbpedia.org/ontology/wikiPageID",498745
"http://hu.dbpedia.org/resource/Polona_Hercog","http://dbpedia.org/ontology/wikiPageRevisionID",23537208
"http://hu.dbpedia.org/resource/Polona_Hercog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polonahercog.si/index.php%3Flng=en"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Polona_Hercog","http://xmlns.com/foaf/0.1/name","Polona Hercog"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_ITF-profil"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőzelmek2_(nők)"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/kép","Hercog WM16  .jpg"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/képaláírás","Polona Hercog"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/név","Polona Hercog"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/url","http://www.polonahercog.si/index.php%3Flng=en"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/frissítve",2021
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/súly",70
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Maribor"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/australianOpen",2
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/australianOpenPárosban",3
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/eredményekEgyesben",420
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/eredményekPárosban",76
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/profiKarrierKezdete",2006
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/rolandGarros",3
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/rolandGarrosPárosban",1
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Maribor"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",3
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",2
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/usOpen",2
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/usOpenPárosban",3
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 35"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 56"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/wimbledon",3
"http://hu.dbpedia.org/resource/Polona_Hercog","http://hu.dbpedia.org/property/wimbledonPárosban",1
"http://hu.dbpedia.org/resource/Polona_Hercog","http://dbpedia.org/ontology/abstract","Polona Hercog (Maribor, 1991. január 20. –) szlovén hivatásos teniszezőnő, párosban kétszeres junior Grand Slam-tornagyőztes, olimpikon. 2006-ban kezdte profi pályafutását. Eddigi karrierje során egyéniben három, párosban kettő WTA-tornán sikerült nyernie. Emellett 17 egyéni és 5 páros ITF-tornát nyert meg. Legjobb egyéni világranglista-helyezése a harmincötödik volt, ezt 2011 szeptemberében érte el, párosban a legjobb helyezése az 56. volt 2011. január 31-én.. 2008-ban a Roland Garroson és Wimbledonban megnyerte a junior lányok páros versenyét. A felnőttek között a Grand Slam-tornákon a legjobb eredménye egyéniben a 2010-es, a 2019-es és a 2021-es Roland Garroson, valamint a 2017-es és a 2019-es wimbledoni teniszbajnokságon elért 3. kör, párosban szintén a 3. kör, amelyet a 2010-es és a 2013-as US Openen, valamint a 2012-es Australian Openen teljesített. Szlovénia színeiben vett részt a 2012-es londoni és a 2016-os riói olimpián. 2007 óta tagja Szlovénia Fed-kupa-válogatottjának."
"http://hu.dbpedia.org/resource/Polona_Hercog","http://dbpedia.org/ontology/plays","3. kör (2017, 2019)"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Polona_Hercog","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Maribor"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polona_Hercog?oldid=23537208&ns=0"
"http://hu.dbpedia.org/resource/Polona_Hercog","http://dbpedia.org/ontology/wikiPageLength",30192
"http://hu.dbpedia.org/resource/Polona_Hercog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polona_Hercog"
"http://hu.wikipedia.org/wiki/Polona_Hercog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polona_Hercog"
