"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea a 2014. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1083181
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20555327
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochi2014.com/en/team-south-korea"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2014._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014NcurDENKOR"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014NcurGBRKOR"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014NcurCANKOR"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014NcurRUSKOR"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014NcurKORSUI"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014NcurKORSWE"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014NcurKORCHN"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014NcurKORJPN"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiátír"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014NcurKORUSA"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014NcurA"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",3
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",71
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",13
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",13
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/I_Kjuhjok_(gyorskorcsolyázó)"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/I_Kjuhjok_(gyorskorcsolyázó)"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Dél-Korea az oroszországi Szocsiban megrendezett 2014. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 13 sportágban 71 sportoló képviselte, akik összesen 8 érmet szereztek."
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon?oldid=20555327&ns=0"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",28267
"http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Korea_a_2014._évi_téli_olimpiai_játékokon"
