"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gráfbejárás","http://www.w3.org/2000/01/rdf-schema#label","Gráfbejárás"
"http://hu.dbpedia.org/resource/Gráfbejárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfalgoritmusok"
"http://hu.dbpedia.org/resource/Gráfbejárás","http://dbpedia.org/ontology/wikiPageID",1704289
"http://hu.dbpedia.org/resource/Gráfbejárás","http://dbpedia.org/ontology/wikiPageRevisionID",23651177
"http://hu.dbpedia.org/resource/Gráfbejárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gráfbejárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gráfbejárás","http://dbpedia.org/ontology/abstract","A számítástechnikában a gráfbejárás (más néven gráfkeresés) arra utal, hogy a gráf valamennyi csúcsát bejárja (ellenőrzi és/vagy frissíti) az algoritmus. Az ilyen bejárásoknál fontos a csúcsok bejárásának sorrendje. A fabejárás a gráf bejárásának egy különleges esete."
"http://hu.dbpedia.org/resource/Gráfbejárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gráfbejárás?oldid=23651177&ns=0"
"http://hu.dbpedia.org/resource/Gráfbejárás","http://dbpedia.org/ontology/wikiPageLength",9993
"http://hu.dbpedia.org/resource/Gráfbejárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gráfbejárás"
"http://hu.wikipedia.org/wiki/Gráfbejárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gráfbejárás"
