"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loopdidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Loopdidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Loopdidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Loopdidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Loopdidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Loopdidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Loopdidoo","http://www.w3.org/2000/01/rdf-schema#label","Loopdidoo"
"http://hu.dbpedia.org/resource/Loopdidoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Loopdidoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Loopdidoo","http://dbpedia.org/ontology/wikiPageID",1420232
"http://hu.dbpedia.org/resource/Loopdidoo","http://dbpedia.org/ontology/wikiPageRevisionID",22935512
"http://hu.dbpedia.org/resource/Loopdidoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mon-ludo.fr/grabouillon/"
"http://hu.dbpedia.org/resource/Loopdidoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Loopdidoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Loopdidoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Loopdidoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Loopdidoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Loopdidoo","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2006
"http://hu.dbpedia.org/resource/Loopdidoo","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/Loopdidoo","http://hu.dbpedia.org/property/epizódokSzáma",208
"http://hu.dbpedia.org/resource/Loopdidoo","http://hu.dbpedia.org/property/eredetiAdó","France 3"
"http://hu.dbpedia.org/resource/Loopdidoo","http://hu.dbpedia.org/property/eredetiCím","Grabouillon"
"http://hu.dbpedia.org/resource/Loopdidoo","http://hu.dbpedia.org/property/forgalmazó","Tiny Pop"
"http://hu.dbpedia.org/resource/Loopdidoo","http://hu.dbpedia.org/property/forgalmazó","France 5"
"http://hu.dbpedia.org/resource/Loopdidoo","http://hu.dbpedia.org/property/forgalmazó",""
