"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_becsapódási_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_becsapódási_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európa_becsapódási_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_becsapódási_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_becsapódási_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_becsapódási_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_kontinensek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_kontinensek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Becsapódási kráterek kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageID",1000832
"http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13026360
"http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek"
"http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Becsapódási kráterek kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_kontinensek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Becsapódási_kráterek_kontinensek_szerint?oldid=13026360&ns=14"
