"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nebetia","http://www.w3.org/2000/01/rdf-schema#label","Nebetia"
"http://hu.dbpedia.org/resource/Nebetia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027r_4j"
"http://hu.dbpedia.org/resource/Nebetia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nebetia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Nebetia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Nebetia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Nebetia","http://dbpedia.org/ontology/wikiPageID",133792
"http://hu.dbpedia.org/resource/Nebetia","http://dbpedia.org/ontology/wikiPageRevisionID",22490379
"http://hu.dbpedia.org/resource/Nebetia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nebetia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Nebetia","http://dbpedia.org/ontology/abstract","Nebetia ókori egyiptomi hercegnő volt a XVIII. dinasztia idején; Sziatum hercegnek a lánya, aki valószínűleg IV. Thotmesz fáraó fia volt. Nebetia annak ellenére viselte a Király lánya címet, hogy nem fáraó gyermeke volt, csak hercegé. Az Újbirodalom idején ő a legismertebb példa erre. Neve valószínűleg a Nebtu név variációja, ez alapján próbálták azonosítani III. Thotmesz Nebtu nevű feleségével, de nem valószínű, hogy ha Nebetia királynéi címet viselt volna, akkor múmiáján csak hercegnőként nevezik meg, és a két név írásmódja is különbözik. Múmiáját több másikkal együtt a XXI. dinasztia idején újratemették, de a sírt már 1857-es felfedezése előtt kifosztották. A Nebetia múmiáján talált felirat, melyről megtudható neve, hercegnői címe és apja, Sziatum neve, egyike annak a két forrásnak, melyekből Sziatum létezése ismert."
"http://hu.dbpedia.org/resource/Nebetia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nebetia?oldid=22490379&ns=0"
"http://hu.dbpedia.org/resource/Nebetia","http://dbpedia.org/ontology/wikiPageLength",1469
"http://hu.dbpedia.org/resource/Nebetia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nebetia"
"http://hu.wikipedia.org/wiki/Nebetia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nebetia"
