"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://www.w3.org/2000/01/rdf-schema#label","Vérsüvöltő"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt98t"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carpodacus"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://dbpedia.org/ontology/wikiPageID",515740
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://dbpedia.org/ontology/wikiPageRevisionID",23179818
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Carpodacus+sipahi&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjXqPyp8czsAhWi_CoKHWdxAqAQ_AUoAXoECAUQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Carpodacus-sipahi%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://hu.dbpedia.org/property/name","Vérsüvöltő"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pintyfélék"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vérsüvöltő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
