"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://www.w3.org/2000/01/rdf-schema#label","Rikard Nordstrøm"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_tornászok"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhágaiak"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://dbpedia.org/ontology/wikiPageID",1369682
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://dbpedia.org/ontology/wikiPageRevisionID",22731943
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224044343/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=NORDSRIK01"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217182712/http:/www.sports-reference.com/olympics/athletes/no/rikard-nordstrom-1.html"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://dbpedia.org/ontology/abstract","Rikard Hannibal Wilhelm Nordstrøm (Koppenhága, 1893. április 23. – Koppenhága, 1955. február 7.) olimpiai bronzérmes dán tornász. Az 1912. évi nyári olimpiai játékokon indult tornában és a bronzérmes lett. Klubcsapata a KSG volt."
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rikard_Nordstrøm?oldid=22731943&ns=0"
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://dbpedia.org/ontology/wikiPageLength",1328
"http://hu.dbpedia.org/resource/Rikard_Nordstrøm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rikard_Nordstrøm"
"http://hu.wikipedia.org/wiki/Rikard_Nordstrøm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rikard_Nordstrøm"
