"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://www.w3.org/2000/01/rdf-schema#label","Palù del Fersina"
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_q1"
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://dbpedia.org/ontology/wikiPageID",1243285
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://dbpedia.org/ontology/wikiPageRevisionID",21388798
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://hu.dbpedia.org/property/régió","Trentino-Alto Adige"
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://hu.dbpedia.org/property/megyeRövidítése","TN"
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://dbpedia.org/ontology/abstract","Palu del Fersina település Olaszországban, Trento megyében. Lakosainak száma 165 fő (2018. január 1.). +/- Palù del Fersina Baselga di Piné, Bedollo, Sant’Orsola Terme, Telve di Sopra, Torcegno, Fierozzo és Telve községekkel határos."
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palù_del_Fersina?oldid=21388798&ns=0"
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://dbpedia.org/ontology/wikiPageLength",1394
"http://hu.dbpedia.org/resource/Palù_del_Fersina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palù_del_Fersina"
"http://hu.dbpedia.org/resource/Palu_del_Fersina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palù_del_Fersina"
"http://hu.wikipedia.org/wiki/Palù_del_Fersina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palù_del_Fersina"
