"subject","predicate","object"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Úszó_erőd"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Úszó_erőd"
"http://hu.dbpedia.org/resource/Úszó_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Úszó_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Úszó_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Úszó_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Úszó_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Úszó_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Úszó_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Úszó_erőd","http://www.w3.org/2000/01/rdf-schema#label","Úszó erőd"
"http://hu.dbpedia.org/resource/Úszó_erőd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hqqs"
"http://hu.dbpedia.org/resource/Úszó_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_filmjei"
"http://hu.dbpedia.org/resource/Úszó_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Úszó_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Úszó_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Úszó_erőd","http://dbpedia.org/ontology/wikiPageID",646011
"http://hu.dbpedia.org/resource/Úszó_erőd","http://dbpedia.org/ontology/wikiPageRevisionID",23761976
"http://hu.dbpedia.org/resource/Úszó_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrew_Davis"
"http://hu.dbpedia.org/resource/Úszó_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
