"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektrolumineszcencia","http://www.w3.org/2000/01/rdf-schema#label","Elektrolumineszcencia"
"http://hu.dbpedia.org/resource/Elektrolumineszcencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjjv"
"http://hu.dbpedia.org/resource/Elektrolumineszcencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Elektrolumineszcencia","http://dbpedia.org/ontology/wikiPageID",828957
"http://hu.dbpedia.org/resource/Elektrolumineszcencia","http://dbpedia.org/ontology/wikiPageRevisionID",21686180
"http://hu.dbpedia.org/resource/Elektrolumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knt.vein.hu/staff/schandaj/SJCV-Publ-2005/582.pdf"
"http://hu.dbpedia.org/resource/Elektrolumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141004122748/http:/euprovident.eu/EL/"
"http://hu.dbpedia.org/resource/Elektrolumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706091609/http:/www.epamedia.at/de/index.php%3FpId=k95313if17820qej20069&mediaId=22&mode=record&aId=373"
"http://hu.dbpedia.org/resource/Elektrolumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imperialclub.com/Yr/1960/Panelescent/index.htm"
"http://hu.dbpedia.org/resource/Elektrolumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiana.edu/~hightech/fpd/papers/ELDs.html"
"http://hu.dbpedia.org/resource/Elektrolumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://el-technik.de/Leuchtfolie/Technology.html"
"http://hu.dbpedia.org/resource/Elektrolumineszcencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Elektrolumineszcencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Elektrolumineszcencia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Elektrolumineszcencia","http://hu.dbpedia.org/property/url","http://www.knt.vein.hu/staff/schandaj/SJCV-Publ-2005/582.pdf"
"http://hu.dbpedia.org/resource/Elektrolumineszcencia","http://dbpedia.org/ontology/abstract","Az elektrolumineszcencia optikai és elektromos jelenség, ahol egy anyag fényt bocsát ki elektromos áram vagy elektromos mező hatására. Ezt meg kell különböztetni a feketetest-sugárzástól, amely hő hatására történik, valamint a kemilumineszcenciától, a szonolumineszcenciától és más hatásra történő fénykibocsátás jelenségeitől."
"http://hu.dbpedia.org/resource/Elektrolumineszcencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elektrolumineszcencia?oldid=21686180&ns=0"
"http://hu.dbpedia.org/resource/Elektrolumineszcencia","http://dbpedia.org/ontology/wikiPageLength",6446
"http://hu.dbpedia.org/resource/Elektrolumineszcencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elektrolumineszcencia"
"http://hu.wikipedia.org/wiki/Elektrolumineszcencia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elektrolumineszcencia"
