"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glossopsitta","http://www.w3.org/2000/01/rdf-schema#label","Glossopsitta"
"http://hu.dbpedia.org/resource/Glossopsitta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4_0j"
"http://hu.dbpedia.org/resource/Glossopsitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lórifélék"
"http://hu.dbpedia.org/resource/Glossopsitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Glossopsitta","http://dbpedia.org/ontology/wikiPageID",325818
"http://hu.dbpedia.org/resource/Glossopsitta","http://dbpedia.org/ontology/wikiPageRevisionID",22480540
"http://hu.dbpedia.org/resource/Glossopsitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=177453"
"http://hu.dbpedia.org/resource/Glossopsitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Glossopsitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Glossopsitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glossopsitta","http://hu.dbpedia.org/property/name","Glossopsitta"
"http://hu.dbpedia.org/resource/Glossopsitta","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Mósuszlóri"
"http://hu.dbpedia.org/resource/Glossopsitta","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Glossopsitta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Glossopsitta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lórifélék"
"http://hu.dbpedia.org/resource/Glossopsitta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Glossopsitta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Glossopsitta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Glossopsitta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Glossopsitta","http://hu.dbpedia.org/property/wikicommonscat","Glossopsitta"
"http://hu.dbpedia.org/resource/Glossopsitta","http://hu.dbpedia.org/property/wikispecies","Glossopsitta"
"http://hu.dbpedia.org/resource/Glossopsitta","http://hu.dbpedia.org/property/genus","Glossopsitta"
"http://hu.dbpedia.org/resource/Glossopsitta","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Glossopsitta","http://dbpedia.org/ontology/abstract","A Glossopsitta a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a lórifélék (Loriidae) családjába tartozó nem. Egyes rendszerezések a papagájfélék (Psittacidae) családjához tartozó alcsaládba sorolják."
"http://hu.dbpedia.org/resource/Glossopsitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glossopsitta?oldid=22480540&ns=0"
"http://hu.dbpedia.org/resource/Glossopsitta","http://dbpedia.org/ontology/wikiPageLength",1367
"http://hu.dbpedia.org/resource/Glossopsitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glossopsitta"
"http://hu.wikipedia.org/wiki/Glossopsitta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glossopsitta"
