"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://www.w3.org/2000/01/rdf-schema#label","Hableány (hajó, 1867)"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építésű_hajók"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatoni_hajók"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://dbpedia.org/ontology/wikiPageID",1641848
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://dbpedia.org/ontology/wikiPageRevisionID",22938754
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://xmlns.com/foaf/0.1/name","Hableány"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://hu.dbpedia.org/property/hajótípus","személyszállító gőzhajó, később hadihajó"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://hu.dbpedia.org/property/hossz",20
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://hu.dbpedia.org/property/kép","A HABLEÁNY érkezése Párizsba, 1867.jpg"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://hu.dbpedia.org/property/képaláírás","A Hableány érkezése Párizsba"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://hu.dbpedia.org/property/maximálisMerülésiMélység",0.46
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://hu.dbpedia.org/property/név","Hableány"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://hu.dbpedia.org/property/sorsa","Elsüllyedt 1874-ben"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1867
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://hu.dbpedia.org/property/szélesség",3.66
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://hu.dbpedia.org/property/teljesítmény",6
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://hu.dbpedia.org/property/vízrebocsátás",1866
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://hu.dbpedia.org/property/építő","Hartmann József hajógyára, Újpest"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Széchenyi_Ödön"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://hu.dbpedia.org/property/illetőségiKikötő","Újpest"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Sellők"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://hu.dbpedia.org/property/szolgálatVége",1874
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://hu.dbpedia.org/property/üzemanyag","szén"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://dbpedia.org/ontology/abstract","A Hableány lapátkerekes folyami luxusgőzhajót gróf Széchenyi Ödön építtette 1867-ben. A hajóval a gróf később a Duna-Majna-Rajna-Marne-Szajna útvonalon Párizsba utazott, a Hableány pedig nagy feltűnést keltett az ."
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://dbpedia.org/ontology/length",20.0
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://dbpedia.org/ontology/width",3.66
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Újpest_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hableány_(hajó,_1867)?oldid=22938754&ns=0"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://dbpedia.org/ontology/MeanOfTransportation/length","20000.0"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://dbpedia.org/ontology/MeanOfTransportation/width","3660.0"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://dbpedia.org/ontology/wikiPageLength",6410
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hableány_(hajó,_1867)"
"http://hu.wikipedia.org/wiki/Hableány_(hajó,_1867)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)"
