"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákosligeti_izraelita_temető","http://www.w3.org/2000/01/rdf-schema#label","Rákosligeti izraelita temető"
"http://hu.dbpedia.org/resource/Rákosligeti_izraelita_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosliget"
"http://hu.dbpedia.org/resource/Rákosligeti_izraelita_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetők"
"http://hu.dbpedia.org/resource/Rákosligeti_izraelita_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Rákosligeti_izraelita_temető","http://dbpedia.org/ontology/wikiPageID",1610856
"http://hu.dbpedia.org/resource/Rákosligeti_izraelita_temető","http://dbpedia.org/ontology/wikiPageRevisionID",23311509
"http://hu.dbpedia.org/resource/Rákosligeti_izraelita_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://rakosliget.hu/html/zsido.html"
"http://hu.dbpedia.org/resource/Rákosligeti_izraelita_temető","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szombat.org/archivum/kulvarosi-idill"
"http://hu.dbpedia.org/resource/Rákosligeti_izraelita_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rákosligeti_izraelita_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_izraelita_temetői"
"http://hu.dbpedia.org/resource/Rákosligeti_izraelita_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Rákosligeti_izraelita_temető","http://dbpedia.org/ontology/abstract","A Rákosligeti izraelita temető 1909-től szolgált a rákosligeti zsidók nyughelyéül. 1947 óta használaton kívül van."
"http://hu.dbpedia.org/resource/Rákosligeti_izraelita_temető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rákosligeti_izraelita_temető?oldid=23311509&ns=0"
"http://hu.dbpedia.org/resource/Rákosligeti_izraelita_temető","http://dbpedia.org/ontology/wikiPageLength",1169
"http://hu.dbpedia.org/resource/Rákosligeti_izraelita_temető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rákosligeti_izraelita_temető"
"http://hu.wikipedia.org/wiki/Rákosligeti_izraelita_temető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rákosligeti_izraelita_temető"
