"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vécsey-kúria_(Nyíracsád-Buzitapuszta)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Szirmay_család"
"http://hu.dbpedia.org/resource/Waldbott-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Szirmay_család"
"http://hu.dbpedia.org/resource/Szirmay_család","http://www.w3.org/2000/01/rdf-schema#label","Szirmay család"
"http://hu.dbpedia.org/resource/Szirmay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Szirmay_család","http://dbpedia.org/ontology/wikiPageID",1487103
"http://hu.dbpedia.org/resource/Szirmay_család","http://dbpedia.org/ontology/wikiPageRevisionID",21611561
"http://hu.dbpedia.org/resource/Szirmay_család","http://dbpedia.org/ontology/abstract","A Szirmay család (szirmai, szirmabessenyői, cserneki és tárkeöi) grófi család, mely Borsod és Ugocsa vármegyék egyik ősrégi tőzsgyökeres családja, mely kiésőbb Zemplén, Szatmár, Sáros, Szepes, Ung, Nógrád és több más megyékbe is elterjedt."
"http://hu.dbpedia.org/resource/Szirmay_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szirmay_család?oldid=21611561&ns=0"
"http://hu.dbpedia.org/resource/Szirmay_család","http://dbpedia.org/ontology/wikiPageLength",7417
"http://hu.dbpedia.org/resource/Szirmay_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szirmay_család"
"http://hu.wikipedia.org/wiki/Szirmay_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szirmay_család"
