"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holdringató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Holdringató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Holdringató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Holdringató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Holdringató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Holdringató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Holdringató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holdringató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Holdringató","http://www.w3.org/2000/01/rdf-schema#label","Holdringató"
"http://hu.dbpedia.org/resource/Holdringató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Király-erdő"
"http://hu.dbpedia.org/resource/Holdringató","http://dbpedia.org/ontology/wikiPageID",476618
"http://hu.dbpedia.org/resource/Holdringató","http://dbpedia.org/ontology/wikiPageRevisionID",17807523
"http://hu.dbpedia.org/resource/Holdringató","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Holdringató","http://xmlns.com/foaf/0.1/name","Holdringató"
"http://hu.dbpedia.org/resource/Holdringató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holdringató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Holdringató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Holdringató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Holdringató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Holdringató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holdringató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Holdringató","http://hu.dbpedia.org/property/hely",", Erdély, Bihar megye"
"http://hu.dbpedia.org/resource/Holdringató","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Holdringató","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Holdringató","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Holdringató","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
