"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._209)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_pun_háború_csatái"
"http://hu.dbpedia.org/resource/Sablon:Második_pun_háború_csatái","http://dbpedia.org/ontology/wikiPageID",887612
"http://hu.dbpedia.org/resource/Sablon:Második_pun_háború_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",11088874
"http://hu.dbpedia.org/resource/Sablon:Második_pun_háború_csatái","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:A_második_pun_háború_csatái"
"http://hu.dbpedia.org/resource/Sablon:Második_pun_háború_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Második_pun_háború_csatái?oldid=11088874&ns=10"
"http://hu.dbpedia.org/resource/Cannaei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_pun_háború_csatái"
"http://hu.dbpedia.org/resource/Csata_a_Rhodanus_folyónál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_pun_háború_csatái"
"http://hu.dbpedia.org/resource/Második_pun_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_pun_háború_csatái"
"http://hu.dbpedia.org/resource/Numistrumi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_pun_háború_csatái"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._215)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_pun_háború_csatái"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._216)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_pun_háború_csatái"
"http://hu.dbpedia.org/resource/Saguntum_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_pun_háború_csatái"
"http://hu.dbpedia.org/resource/Ticinusi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_pun_háború_csatái"
"http://hu.dbpedia.org/resource/Trasimenus-tavi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_pun_háború_csatái"
"http://hu.dbpedia.org/resource/Trebiai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_pun_háború_csatái"
"http://hu.dbpedia.org/resource/Zamai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_pun_háború_csatái"
