"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mi_vagyunk_a_többség!_–_Tüntetés_a_demokráciáért","http://www.w3.org/2000/01/rdf-schema#label","Mi vagyunk a többség! – Tüntetés a demokráciáért"
"http://hu.dbpedia.org/resource/Mi_vagyunk_a_többség!_–_Tüntetés_a_demokráciáért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018"
"http://hu.dbpedia.org/resource/Mi_vagyunk_a_többség!_–_Tüntetés_a_demokráciáért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Mi_vagyunk_a_többség!_–_Tüntetés_a_demokráciáért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_események"
"http://hu.dbpedia.org/resource/Mi_vagyunk_a_többség!_–_Tüntetés_a_demokráciáért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_magyar_politikai_eseményei"
"http://hu.dbpedia.org/resource/Mi_vagyunk_a_többség!_–_Tüntetés_a_demokráciáért","http://dbpedia.org/ontology/wikiPageID",1549223
"http://hu.dbpedia.org/resource/Mi_vagyunk_a_többség!_–_Tüntetés_a_demokráciáért","http://dbpedia.org/ontology/wikiPageRevisionID",22604428
"http://hu.dbpedia.org/resource/Mi_vagyunk_a_többség!_–_Tüntetés_a_demokráciáért","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/belfold/2018/04/14/mi-vagyunk-a-tobbseg-indul-a-valasztas-utani-elso-tuntetes/"
"http://hu.dbpedia.org/resource/Mi_vagyunk_a_többség!_–_Tüntetés_a_demokráciáért","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/events/418897665237361/"
"http://hu.dbpedia.org/resource/Mi_vagyunk_a_többség!_–_Tüntetés_a_demokráciáért","http://dbpedia.org/ontology/abstract","A Mi vagyunk a többség! – Tüntetés a demokráciáért budapesti kormányellenes tüntetést 2018. április 14-én tartották."
"http://hu.dbpedia.org/resource/Mi_vagyunk_a_többség!_–_Tüntetés_a_demokráciáért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mi_vagyunk_a_többség!_–_Tüntetés_a_demokráciáért?oldid=22604428&ns=0"
"http://hu.dbpedia.org/resource/Mi_vagyunk_a_többség!_–_Tüntetés_a_demokráciáért","http://dbpedia.org/ontology/wikiPageLength",4497
"http://hu.dbpedia.org/resource/Mi_vagyunk_a_többség!_–_Tüntetés_a_demokráciáért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mi_vagyunk_a_többség!_–_Tüntetés_a_demokráciáért"
"http://hu.dbpedia.org/resource/Mi_vagyunk_a_többség!_-_Tüntetés_a_demokráciáért","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mi_vagyunk_a_többség!_–_Tüntetés_a_demokráciáért"
"http://hu.wikipedia.org/wiki/Mi_vagyunk_a_többség!_–_Tüntetés_a_demokráciáért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mi_vagyunk_a_többség!_–_Tüntetés_a_demokráciáért"
