"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grabow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grabow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grabow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grabow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grabow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grabow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grabow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grabow","http://www.w3.org/2000/01/rdf-schema#label","Grabow"
"http://hu.dbpedia.org/resource/Grabow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd1f1"
"http://hu.dbpedia.org/resource/Grabow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_települései"
"http://hu.dbpedia.org/resource/Grabow","http://dbpedia.org/ontology/wikiPageID",1147809
"http://hu.dbpedia.org/resource/Grabow","http://dbpedia.org/ontology/wikiPageRevisionID",22533502
"http://hu.dbpedia.org/resource/Grabow","http://xmlns.com/foaf/0.1/name","Grabow"
"http://hu.dbpedia.org/resource/Grabow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Grabow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Grabow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grabow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grabow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Grabow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grabow","http://hu.dbpedia.org/property/képaláírás","A Tanácsház a piactéren"
"http://hu.dbpedia.org/resource/Grabow","http://hu.dbpedia.org/property/magasság",29
"http://hu.dbpedia.org/resource/Grabow","http://hu.dbpedia.org/property/név","Grabow"
"http://hu.dbpedia.org/resource/Grabow","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Grabow","http://hu.dbpedia.org/property/terület",47
"http://hu.dbpedia.org/resource/Grabow","http://hu.dbpedia.org/property/címer","Grabow_Wappen1.svg"
"http://hu.dbpedia.org/resource/Grabow","http://hu.dbpedia.org/property/polgármester","Stefan Sternberg"
"http://hu.dbpedia.org/resource/Grabow","http://hu.dbpedia.org/property/zászló","Grabow_Flagge1.svg"
"http://hu.dbpedia.org/resource/Grabow","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Grabow","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Grabow","http://hu.dbpedia.org/property/rendszám","LUP, HGN, LBZ, LWL, PCH, STB"
"http://hu.dbpedia.org/resource/Grabow","http://dbpedia.org/ontology/abstract","Grabow város a Németország Mecklenburg-Elő-Pomeránia tartományában."
"http://hu.dbpedia.org/resource/Grabow","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Grabow","http://dbpedia.org/ontology/vehicleCode","LUP, HGN, LBZ, LWL, PCH, STB"
"http://hu.dbpedia.org/resource/Grabow","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Grabow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grabow?oldid=22533502&ns=0"
"http://hu.dbpedia.org/resource/Grabow","http://dbpedia.org/ontology/wikiPageLength",1457
"http://hu.dbpedia.org/resource/Grabow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grabow"
"http://hu.dbpedia.org/resource/Grabow_(Elde)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grabow"
"http://hu.wikipedia.org/wiki/Grabow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grabow"
