"subject","predicate","object"
"http://hu.dbpedia.org/resource/Via_Calzaiuoli","http://www.w3.org/2000/01/rdf-schema#label","Via Calzaiuoli"
"http://hu.dbpedia.org/resource/Via_Calzaiuoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Via_Calzaiuoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_útjai_és_utcái"
"http://hu.dbpedia.org/resource/Via_Calzaiuoli","http://dbpedia.org/ontology/wikiPageID",1008684
"http://hu.dbpedia.org/resource/Via_Calzaiuoli","http://dbpedia.org/ontology/wikiPageRevisionID",22494140
"http://hu.dbpedia.org/resource/Via_Calzaiuoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Via_Calzaiuoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Via_Calzaiuoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Via_Calzaiuoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Via_Calzaiuoli","http://dbpedia.org/ontology/abstract","A via Calzaiuoli (teljes nevén via dei Calzaiuoli, magyarul Cipészek utcája) Firenze történelmi központjának egyik utcája, mely a Dóm tértől a piazza della Signoriáig vezet. Az utca már a középkor óta a város egyik világi központja, jelenleg sétálóutca, elegáns üzletekkel. Hossza 400 méter. A 19. században a már düledező középkori házainak egy részét lebontották, helyükre kevésbé művészi épületeket emeltek. Középkori hangulatára már csak a Dóm tér sarkán álló Loggia del Bigallo és az Orsanmichele-templom utal. Mivel a város két fő nevezetességét köti össze, a dómot és a piazza della Signoriát, ezért ez a város fő idegenforgalmi útvonala, az ezzel járó zsúfoltsággal."
"http://hu.dbpedia.org/resource/Via_Calzaiuoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Via_Calzaiuoli?oldid=22494140&ns=0"
"http://hu.dbpedia.org/resource/Via_Calzaiuoli","http://dbpedia.org/ontology/wikiPageLength",1330
"http://hu.dbpedia.org/resource/Via_Calzaiuoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Via_Calzaiuoli"
"http://hu.wikipedia.org/wiki/Via_Calzaiuoli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Via_Calzaiuoli"
