"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldog_Mihályné","http://www.w3.org/2000/01/rdf-schema#label","Boldog Mihályné"
"http://hu.dbpedia.org/resource/Boldog_Mihályné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Boldog_Mihályné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Boldog_Mihályné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boldog_Mihályné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boldog_Mihályné","http://dbpedia.org/ontology/wikiPageID",786011
"http://hu.dbpedia.org/resource/Boldog_Mihályné","http://dbpedia.org/ontology/wikiPageRevisionID",23603716
"http://hu.dbpedia.org/resource/Boldog_Mihályné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Síp_utcai_Általános_Iskola_állami_díjas_pedagógusai"
"http://hu.dbpedia.org/resource/Boldog_Mihályné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Boldog_Mihályné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boldog_Mihályné?oldid=23603716&ns=0"
"http://hu.dbpedia.org/resource/Boldog_Mihályné","http://dbpedia.org/ontology/wikiPageLength",234
"http://hu.dbpedia.org/resource/Boldog_Mihályné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boldog_Mihályné"
"http://hu.wikipedia.org/wiki/Boldog_Mihályné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boldog_Mihályné"
