"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szélkerék-galaxis","http://www.w3.org/2000/01/rdf-schema#label","Szélkerék-galaxis"
"http://hu.dbpedia.org/resource/Szélkerék-galaxis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v8jm"
"http://hu.dbpedia.org/resource/Szélkerék-galaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NGC-objektumok"
"http://hu.dbpedia.org/resource/Szélkerék-galaxis","http://dbpedia.org/ontology/wikiPageID",329228
"http://hu.dbpedia.org/resource/Szélkerék-galaxis","http://dbpedia.org/ontology/wikiPageRevisionID",3306630
"http://hu.dbpedia.org/resource/Szélkerék-galaxis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Messier_101"
"http://hu.dbpedia.org/resource/Szélkerék-galaxis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szélkerék-galaxis?oldid=3306630&ns=0"
"http://hu.dbpedia.org/resource/Szélkerék-galaxis","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Szélkerék-galaxis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szélkerék-galaxis"
"http://hu.wikipedia.org/wiki/Szélkerék-galaxis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szélkerék-galaxis"
