"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_de_Cesaris","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Rial"
"http://hu.dbpedia.org/resource/Bertrand_Gachot","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Rial"
"http://hu.dbpedia.org/resource/Christian_Danner","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Rial"
"http://hu.dbpedia.org/resource/Gregor_Foitek","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Rial"
"http://hu.dbpedia.org/resource/Pierre-Henri_Raphanel","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Rial"
"http://hu.dbpedia.org/resource/Rial","http://www.w3.org/2000/01/rdf-schema#label","Rial"
"http://hu.dbpedia.org/resource/Rial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6n9"
"http://hu.dbpedia.org/resource/Rial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Rial","http://dbpedia.org/ontology/wikiPageID",741718
"http://hu.dbpedia.org/resource/Rial","http://dbpedia.org/ontology/wikiPageRevisionID",13285762
"http://hu.dbpedia.org/resource/Rial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_konstruktőrök"
"http://hu.dbpedia.org/resource/Rial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volt_F1_Csapat_Infobox"
"http://hu.dbpedia.org/resource/Rial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Rial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/Rial","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Rial","http://hu.dbpedia.org/property/teljesNév","Rial Racing"
"http://hu.dbpedia.org/resource/Rial","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Cosworth"
"http://hu.dbpedia.org/resource/Rial","http://hu.dbpedia.org/property/elsőVerseny",1988
"http://hu.dbpedia.org/resource/Rial","http://hu.dbpedia.org/property/rövidNév","Rial"
"http://hu.dbpedia.org/resource/Rial","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Rial","http://hu.dbpedia.org/property/híresVersenyzők","Andrea de Cesaris"
"http://hu.dbpedia.org/resource/Rial","http://hu.dbpedia.org/property/híresVersenyzők","Christian Danner"
"http://hu.dbpedia.org/resource/Rial","http://hu.dbpedia.org/property/híresVersenyzők","Bertrand Gachot"
"http://hu.dbpedia.org/resource/Rial","http://hu.dbpedia.org/property/konsVb",0
"http://hu.dbpedia.org/resource/Rial","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Rial","http://hu.dbpedia.org/property/poleok",0
"http://hu.dbpedia.org/resource/Rial","http://hu.dbpedia.org/property/utolsóVerseny",1989
"http://hu.dbpedia.org/resource/Rial","http://hu.dbpedia.org/property/versenyekSzáma",32
"http://hu.dbpedia.org/resource/Rial","http://hu.dbpedia.org/property/versenyzőiVb",0
"http://hu.dbpedia.org/resource/Rial","http://dbpedia.org/ontology/abstract","A Rial egy korábbi német székhelyű Formula–1-es konstruktőr. 1988-tól két éven keresztül vett részt a világbajnokságon."
"http://hu.dbpedia.org/resource/Rial","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rial?oldid=13285762&ns=0"
"http://hu.dbpedia.org/resource/Rial","http://dbpedia.org/ontology/wikiPageLength",4657
"http://hu.dbpedia.org/resource/Rial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rial"
"http://hu.dbpedia.org/resource/Volker_Weidler","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Rial"
"http://hu.dbpedia.org/resource/Érik_Comas","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Rial"
"http://hu.dbpedia.org/resource/Rial_Racing","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rial"
"http://hu.wikipedia.org/wiki/Rial","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rial"
