"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://www.w3.org/2000/01/rdf-schema#label","Phyllanthus atripennis"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_madarai"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_madarai"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leiothrichidae"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_madarai"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia_madarai"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://dbpedia.org/ontology/wikiPageID",1615680
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://dbpedia.org/ontology/wikiPageRevisionID",22109690
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190306044759/https:/www.xeno-canto.org/species/Phyllanthus-atripennis"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Phyllanthus+atripennis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwih5rj77ObgAhWliIsKHfISDWgQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://hu.dbpedia.org/property/name","Phyllanthus atripennis"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://hu.dbpedia.org/property/wikicommonscat","Phyllanthus atripennis"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://hu.dbpedia.org/property/wikispecies","Phyllanthus atripennis"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://hu.dbpedia.org/property/binomial","Phyllanthus atripennis"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://hu.dbpedia.org/property/genus","Phyllanthus"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://hu.dbpedia.org/property/genusAuthority","Lesson, 1844"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://hu.dbpedia.org/property/species","P. atripennis"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://dbpedia.org/ontology/abstract","A Phyllanthus atripennis a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó Phyllanthus nem egyetlen faja."
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phyllanthus_atripennis?oldid=22109690&ns=0"
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://dbpedia.org/ontology/wikiPageLength",3623
"http://hu.dbpedia.org/resource/Phyllanthus_atripennis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phyllanthus_atripennis"
"http://hu.dbpedia.org/resource/Phyllanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Phyllanthus_atripennis"
"http://hu.wikipedia.org/wiki/Phyllanthus_atripennis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phyllanthus_atripennis"
"http://hu.dbpedia.org/resource/Crateropus_atripennis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Phyllanthus_atripennis"
"http://hu.dbpedia.org/resource/Turdoides_atripennis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Phyllanthus_atripennis"
