"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._Futsal_Club_Veszprém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapat_infobox"
"http://hu.dbpedia.org/resource/Sablon:Csapat_infobox","http://dbpedia.org/ontology/wikiPageID",1094710
"http://hu.dbpedia.org/resource/Sablon:Csapat_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",15377542
"http://hu.dbpedia.org/resource/Sablon:Csapat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Csapat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Megjegyzés_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Csapat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Sablon:Csapat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sldoc"
"http://hu.dbpedia.org/resource/Sablon:Csapat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Csapat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Csapat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Sablon:Csapat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Csapat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Feltételes"
"http://hu.dbpedia.org/resource/Sablon:Csapat_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csapat_infobox?oldid=15377542&ns=10"
"http://hu.dbpedia.org/resource/Balatonfüredi_Yacht_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapat_infobox"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Judo_Szakosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapat_infobox"
"http://hu.dbpedia.org/resource/Central_Washington_Wildcats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapat_infobox"
"http://hu.dbpedia.org/resource/Dombóvári_Kosársuli_KE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapat_infobox"
"http://hu.dbpedia.org/resource/Eastern_Washington_Eagles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapat_infobox"
"http://hu.dbpedia.org/resource/FC_Schalke_04_Esports","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapat_infobox"
"http://hu.dbpedia.org/resource/Gödi_SE_kajak-kenu_szakosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapat_infobox"
"http://hu.dbpedia.org/resource/Harlem_Globetrotters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapat_infobox"
"http://hu.dbpedia.org/resource/Sablon:Csapat_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapat_infobox"
"http://hu.dbpedia.org/resource/Unicorns_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapat_infobox"
"http://hu.dbpedia.org/resource/Washington_Huskies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapat_infobox"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapat_infobox"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapat_infobox"
