"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2013-as WTCC argentin nagydíj"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wj8gzn"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_sportélete"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageID",1038829
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",19410939
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://d1oo2un3qpiryo.cloudfront.net/uploads/files/eventdetail/155/2013_wtcc_08_rio_hondo_results.pdf"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://s3-eu-west-1.amazonaws.com/eurosport-wtcc/uploads/files/eventdetail/155/2013_wtcc_entry_list_08_rio_hondo.pdf"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/dátum",2013
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Termas_de_Río_Hondo"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/kép","Termas de Río Hondo.svg"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/ország","Argentína"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2013
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj","-"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2013
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2014
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/nagydíj","argentin"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/rag","as"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/versenyszám",8
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",12
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőOrszág","FRA"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Yvan_Muller"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikOrszág","GBR"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Tom_Chilton"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKm",57.672
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKörök",12
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbKör",4
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbOrszág","FRA"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Yvan_Muller"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikCsapat","http://hu.dbpedia.org/resource/Tuenti_Racing"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikOrszág","ESP"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Pepe_Oriola"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleIdő",1
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleOrszág","FRA"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Yvan_Muller"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőCsapat","http://hu.dbpedia.org/resource/Wiechers-Sport"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőOrszág","ARG"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/José_María_López"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikCsapat","http://hu.dbpedia.org/resource/Tuenti_Racing"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikOrszág","ESP"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Pepe_Oriola"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/másodikVersenyKm",52.866
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/másodikVersenyKörök",11
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbKör",3
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbOrszág","FRA"
"http://hu.dbpedia.org/resource/2013-as_WTCC_argentin_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Yvan_Muller"
