"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://www.w3.org/2000/01/rdf-schema#label","Szalagos guvat"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266r64"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_madarai"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_madarai"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palau_madarai"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Norfolk-sziget_madarai"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamoa_madarai"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_madarai"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niue_madarai"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_madarai"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guvatfélék"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_madarai"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kókusz_(Keeling)-szigetek_madarai"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wallis_és_Futuna_madarai"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://dbpedia.org/ontology/wikiPageID",190994
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://dbpedia.org/ontology/wikiPageRevisionID",23634981
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Gallirallus+philippensis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006093702/http:/birdsinbackyards.net/finder/display.cfm%3Fid=233"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/buff-banded-rail-gallirallus-philippensis"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://hu.dbpedia.org/property/name","Szalagos guvat"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://hu.dbpedia.org/property/wikicommons","Gallirallus philippensis"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Guvatfélék"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Darualakúak"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://hu.dbpedia.org/property/wikispecies","Gallirallus philippensis"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://hu.dbpedia.org/property/binomial","Gallirallus philippensis"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://hu.dbpedia.org/property/genus","Gallirallus"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://hu.dbpedia.org/property/species","G. philippensis"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://hu.dbpedia.org/property/synonyms","Rallus philippensis"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://dbpedia.org/ontology/abstract","A szalagos guvat (Gallirallus philippensis) a madarak osztályának darualakúak (Gruiformes) rendjébe, a guvatfélék (Rallidae) családjába tartozó faj. Egyes rendszerek a Rallus nembe sorolják Rallus philippensis néven."
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalagos_guvat?oldid=23634981&ns=0"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://dbpedia.org/ontology/wikiPageLength",5468
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalagos_guvat"
"http://hu.dbpedia.org/resource/Gallirallus_philippensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalagos_guvat"
"http://hu.dbpedia.org/resource/Rallus_philippensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalagos_guvat"
"http://hu.wikipedia.org/wiki/Szalagos_guvat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalagos_guvat"
