"subject","predicate","object"
"http://hu.dbpedia.org/resource/100th_Window","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Circa_Records"
"http://hu.dbpedia.org/resource/100th_Window","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Circa_Records"
"http://hu.dbpedia.org/resource/Blue_Lines","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Circa_Records"
"http://hu.dbpedia.org/resource/Blue_Lines","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Circa_Records"
"http://hu.dbpedia.org/resource/Feeling_Free","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Circa_Records"
"http://hu.dbpedia.org/resource/Feeling_Free","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Circa_Records"
"http://hu.dbpedia.org/resource/Mezzanine","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Circa_Records"
"http://hu.dbpedia.org/resource/Mezzanine","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Circa_Records"
"http://hu.dbpedia.org/resource/Passion,_Grace_and_Serious_Bass...","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Circa_Records"
"http://hu.dbpedia.org/resource/Passion,_Grace_and_Serious_Bass...","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Circa_Records"
"http://hu.dbpedia.org/resource/Protection","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Circa_Records"
"http://hu.dbpedia.org/resource/Protection","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Circa_Records"
