"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oleg_Saitov","http://www.w3.org/2000/01/rdf-schema#label","Oleg Saitov"
"http://hu.dbpedia.org/resource/Oleg_Saitov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3hbf"
"http://hu.dbpedia.org/resource/Oleg_Saitov","http://dbpedia.org/ontology/wikiPageID",972922
"http://hu.dbpedia.org/resource/Oleg_Saitov","http://dbpedia.org/ontology/wikiPageRevisionID",12528314
"http://hu.dbpedia.org/resource/Oleg_Saitov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov"
"http://hu.dbpedia.org/resource/Oleg_Saitov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Oleg_Saitov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oleg_Saitov?oldid=12528314&ns=0"
"http://hu.dbpedia.org/resource/Oleg_Saitov","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Oleg_Saitov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oleg_Saitov"
"http://hu.wikipedia.org/wiki/Oleg_Saitov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oleg_Saitov"
