"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Morelos_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Oaxaca_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Veracruz_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Kalifornia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Chiapas_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Durango_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_sportélete"
