"subject","predicate","object"
"http://hu.dbpedia.org/resource/NSB_71_sorozat","http://www.w3.org/2000/01/rdf-schema#label","NSB 71 sorozat"
"http://hu.dbpedia.org/resource/NSB_71_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09352v"
"http://hu.dbpedia.org/resource/NSB_71_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adtranz_motorvonatok"
"http://hu.dbpedia.org/resource/NSB_71_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/NSB_71_sorozat","http://dbpedia.org/ontology/wikiPageID",673140
"http://hu.dbpedia.org/resource/NSB_71_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22869881
"http://hu.dbpedia.org/resource/NSB_71_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://forsk.njk.no/mdb/mdb.php%3Fhid=191&aut=&eng=1"
"http://hu.dbpedia.org/resource/NSB_71_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jernbane.net/norge/bm/bm71/bm71.htm"
"http://hu.dbpedia.org/resource/NSB_71_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No"
"http://hu.dbpedia.org/resource/NSB_71_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/NSB_71_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flytoget"
"http://hu.dbpedia.org/resource/NSB_71_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Norvégiában"
"http://hu.dbpedia.org/resource/NSB_71_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NSB_71_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/NSB_71_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Adtranz"
"http://hu.dbpedia.org/resource/NSB_71_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Strommen"
"http://hu.dbpedia.org/resource/NSB_71_sorozat","http://hu.dbpedia.org/property/hossz","82300.0"
"http://hu.dbpedia.org/resource/NSB_71_sorozat","http://hu.dbpedia.org/property/kép","GMB BFM 71104 1.jpg"
