"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo-9","http://www.w3.org/2000/01/rdf-schema#label","Apollo-9"
"http://hu.dbpedia.org/resource/Apollo-9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t1b"
"http://hu.dbpedia.org/resource/Apollo-9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átirányítások_hibás_névről"
"http://hu.dbpedia.org/resource/Apollo-9","http://dbpedia.org/ontology/wikiPageID",65138
"http://hu.dbpedia.org/resource/Apollo-9","http://dbpedia.org/ontology/wikiPageRevisionID",8400628
"http://hu.dbpedia.org/resource/Apollo-9","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apollo–9"
"http://hu.dbpedia.org/resource/Apollo-9","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apollo-9?oldid=8400628&ns=0"
"http://hu.dbpedia.org/resource/Apollo-9","http://dbpedia.org/ontology/wikiPageLength",66
"http://hu.dbpedia.org/resource/Apollo-9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apollo-9"
"http://hu.wikipedia.org/wiki/Apollo-9","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apollo-9"
