"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_S_35","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rombolók"
"http://hu.dbpedia.org/resource/SMS_S_90","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rombolók"
"http://hu.dbpedia.org/resource/SMS_V_29","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rombolók"
"http://hu.dbpedia.org/resource/SMS_V_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rombolók"
"http://hu.dbpedia.org/resource/SMS_V_48","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rombolók"
"http://hu.dbpedia.org/resource/Kategória:Német_rombolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_rombolók","http://www.w3.org/2000/01/rdf-schema#label","Német rombolók"
"http://hu.dbpedia.org/resource/Kategória:Német_rombolók","http://dbpedia.org/ontology/wikiPageID",1729688
"http://hu.dbpedia.org/resource/Kategória:Német_rombolók","http://dbpedia.org/ontology/wikiPageRevisionID",23131706
"http://hu.dbpedia.org/resource/Kategória:Német_rombolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Német_rombolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rombolók"
"http://hu.dbpedia.org/resource/Kategória:Német_rombolók","http://www.w3.org/2004/02/skos/core#prefLabel","Német rombolók"
"http://hu.dbpedia.org/resource/Kategória:Német_rombolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_rombolók?oldid=23131706&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Német_rombolók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_rombolók"
