"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spinetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spinetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Spinetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Spinetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Spinetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Spinetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Spinetoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Spinetoli","http://www.w3.org/2000/01/rdf-schema#label","Spinetoli"
"http://hu.dbpedia.org/resource/Spinetoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl8yh"
"http://hu.dbpedia.org/resource/Spinetoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Spinetoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ascoli_Piceno_megye_települései"
"http://hu.dbpedia.org/resource/Spinetoli","http://dbpedia.org/ontology/wikiPageID",1180139
"http://hu.dbpedia.org/resource/Spinetoli","http://dbpedia.org/ontology/wikiPageRevisionID",16897568
"http://hu.dbpedia.org/resource/Spinetoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Spinetoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Spinetoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Spinetoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spinetoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Spinetoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ascoli_Piceno_megye_települései"
"http://hu.dbpedia.org/resource/Spinetoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spinetoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Spinetoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spinetoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Spinetoli","http://hu.dbpedia.org/property/megye","Ascoli Piceno"
"http://hu.dbpedia.org/resource/Spinetoli","http://hu.dbpedia.org/property/régió","Marche"
"http://hu.dbpedia.org/resource/Spinetoli","http://dbpedia.org/ontology/abstract","Spinetoli település Olaszországban, Marche régióban, Ascoli Piceno megyében. Lakosainak száma 7132 fő (2018. január 1.). +/- Spinetoli Castorano, Colli del Tronto, Controguerra, Monsampolo del Tronto, Offida és Ancarano községekkel határos."
"http://hu.dbpedia.org/resource/Spinetoli","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Marche"
"http://hu.dbpedia.org/resource/Spinetoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spinetoli?oldid=16897568&ns=0"
"http://hu.dbpedia.org/resource/Spinetoli","http://dbpedia.org/ontology/wikiPageLength",1444
"http://hu.dbpedia.org/resource/Spinetoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spinetoli"
"http://hu.wikipedia.org/wiki/Spinetoli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spinetoli"
