"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ang_Mei_kambodzsai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_uralkodói"
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_uralkodói"
"http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_uralkodói"
"http://hu.dbpedia.org/resource/Norodom_Szihamoní_kambodzsai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_uralkodói"
"http://hu.dbpedia.org/resource/Norodom_Szihanuk_kambodzsai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Kambodzsa uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_uralkodói","http://dbpedia.org/ontology/wikiPageID",452444
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",19477037
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_államfői"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodzsa uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kambodzsa_uralkodói?oldid=19477037&ns=14"
