"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernando_Francisco_de_Ávalos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyi_Királyság"
"http://hu.dbpedia.org/resource/Gonzalo_Fernández_de_Córdoba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyi_Királyság"
"http://hu.dbpedia.org/resource/Granadai_szerződés_(1500)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyi_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nápolyi_Királyság"
"http://hu.dbpedia.org/resource/Mária_Mercédesz_nápoly–szicíliai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyi_Királyság"
"http://hu.dbpedia.org/resource/Nápolyi_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyi_Királyság"
"http://hu.dbpedia.org/resource/Nápolyi_alkirályok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyi_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Nápolyi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nápolyi_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Nápolyi Királyság"
"http://hu.dbpedia.org/resource/Kategória:Nápolyi_Királyság","http://dbpedia.org/ontology/wikiPageID",1545092
"http://hu.dbpedia.org/resource/Kategória:Nápolyi_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",19777826
"http://hu.dbpedia.org/resource/Kategória:Nápolyi_Királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Itália_államai_az_olasz_egyesítés_előtt"
"http://hu.dbpedia.org/resource/Kategória:Nápolyi_Királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nápoly"
"http://hu.dbpedia.org/resource/Kategória:Nápolyi_Királyság","http://www.w3.org/2004/02/skos/core#prefLabel","Nápolyi Királyság"
"http://hu.dbpedia.org/resource/Kategória:Nápolyi_Királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nápolyi_Királyság?oldid=19777826&ns=14"
