"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsebibaba","http://www.w3.org/2000/01/rdf-schema#label","Zsebibaba"
"http://hu.dbpedia.org/resource/Zsebibaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m5xd"
"http://hu.dbpedia.org/resource/Zsebibaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Micimackó-szereplők"
"http://hu.dbpedia.org/resource/Zsebibaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_kenguruk"
"http://hu.dbpedia.org/resource/Zsebibaba","http://dbpedia.org/ontology/wikiPageID",297010
"http://hu.dbpedia.org/resource/Zsebibaba","http://dbpedia.org/ontology/wikiPageRevisionID",22922049
"http://hu.dbpedia.org/resource/Zsebibaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiktív_személy"
"http://hu.dbpedia.org/resource/Zsebibaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Micimackó"
"http://hu.dbpedia.org/resource/Zsebibaba","http://dbpedia.org/ontology/abstract","Zsebibaba (az eredetiben Roo; anyja és az ő neve együtt a kenguru angol nevét, a „kangaroo”-t adja ki) egy kitalált szereplő, egy kis kenguru Alan Alexander Milne angol író Micimackó című meséjében. Zsebibaba Kanga gyermeke. Zsebibaba legjobb barátja a virgonc Tigris, aki idővel be is költözik a gyermekét egyedül nevelő kengurumamához. Zsebibaba nem fél semmitől és mindent játékként fog fel. Mindig vidám és lelkes minden helyzetben, és nagy örömmel fedezi fel a világ apró csodáit. Állandóan bajba keveredik, de mindig tanul belőle. Beszéd közben hajlamos a felkiáltásokra és gyakran ismétli magát izgalmában, ahogy az sok kisgyerekre is jellemző. Zsebibaba a legfiatalabb szereplő a könyvben, méretben Malackához áll a legközelebb."
"http://hu.dbpedia.org/resource/Zsebibaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsebibaba?oldid=22922049&ns=0"
"http://hu.dbpedia.org/resource/Zsebibaba","http://dbpedia.org/ontology/wikiPageLength",940
"http://hu.dbpedia.org/resource/Zsebibaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsebibaba"
"http://hu.wikipedia.org/wiki/Zsebibaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsebibaba"
