"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalevi_Numminen-trófea","http://www.w3.org/2000/01/rdf-schema#label","Kalevi Numminen-trófea"
"http://hu.dbpedia.org/resource/Kalevi_Numminen-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s9rt"
"http://hu.dbpedia.org/resource/Kalevi_Numminen-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák"
"http://hu.dbpedia.org/resource/Kalevi_Numminen-trófea","http://dbpedia.org/ontology/wikiPageID",569814
"http://hu.dbpedia.org/resource/Kalevi_Numminen-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",23031198
"http://hu.dbpedia.org/resource/Kalevi_Numminen-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/awards.php%3Faward=SM-liiga%20Coach%20of%20the%20Year%20%28Kalevi%20Numminen%20Trophy%29"
"http://hu.dbpedia.org/resource/Kalevi_Numminen-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://liiga.fi/liiga/palkinnot"
"http://hu.dbpedia.org/resource/Kalevi_Numminen-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalevi_Numminen-trófea","http://dbpedia.org/ontology/abstract","A Kalevi Numminen-trófea egy díj a (Liiga), melyet a szezon végén ítélnek oda a legjobb edzőnek. A trófeát nevezték el."
"http://hu.dbpedia.org/resource/Kalevi_Numminen-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalevi_Numminen-trófea?oldid=23031198&ns=0"
"http://hu.dbpedia.org/resource/Kalevi_Numminen-trófea","http://dbpedia.org/ontology/wikiPageLength",2723
"http://hu.dbpedia.org/resource/Kalevi_Numminen-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalevi_Numminen-trófea"
"http://hu.wikipedia.org/wiki/Kalevi_Numminen-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalevi_Numminen-trófea"
