"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dicksonia","http://www.w3.org/2000/01/rdf-schema#label","Dicksonia"
"http://hu.dbpedia.org/resource/Dicksonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l1_f"
"http://hu.dbpedia.org/resource/Dicksonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Dicksonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Dicksonia","http://dbpedia.org/ontology/wikiPageID",505328
"http://hu.dbpedia.org/resource/Dicksonia","http://dbpedia.org/ontology/wikiPageRevisionID",20137008
"http://hu.dbpedia.org/resource/Dicksonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dicksonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dicksonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_növényei"
"http://hu.dbpedia.org/resource/Dicksonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dicksonia","http://hu.dbpedia.org/property/name","Dicksonia"
"http://hu.dbpedia.org/resource/Dicksonia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Óriás_páfrányfa"
"http://hu.dbpedia.org/resource/Dicksonia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_páfrányok"
"http://hu.dbpedia.org/resource/Dicksonia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harasztfafélék"
"http://hu.dbpedia.org/resource/Dicksonia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páfrányfák"
"http://hu.dbpedia.org/resource/Dicksonia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Dicksonia","http://hu.dbpedia.org/property/wikicommonscat","Dicksonia"
"http://hu.dbpedia.org/resource/Dicksonia","http://hu.dbpedia.org/property/wikispecies","Dicksonia"
"http://hu.dbpedia.org/resource/Dicksonia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Harasztok"
"http://hu.dbpedia.org/resource/Dicksonia","http://hu.dbpedia.org/property/genus","Dicksonia"
"http://hu.dbpedia.org/resource/Dicksonia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Charles_Louis_L’Héritier_de_Brutelle"
"http://hu.dbpedia.org/resource/Dicksonia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1789"
"http://hu.dbpedia.org/resource/Dicksonia","http://hu.dbpedia.org/property/subfamilia","Dicksonioideae"
"http://hu.dbpedia.org/resource/Dicksonia","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Johann_Heinrich_Friedrich_Link"
"http://hu.dbpedia.org/resource/Dicksonia","http://hu.dbpedia.org/property/synonyms","*Balantium Kaulfuss, 1824"
"http://hu.dbpedia.org/resource/Dicksonia","http://dbpedia.org/ontology/abstract","A Dicksonia a valódi páfrányok (Pteridopsida) osztályának a páfrányfák (Cyatheales) rendjébe, ezen belül a (Dicksoniaceae) családjába tartozó nemzetség. A Dicksonioideae alcsalád egyetlen nemzetsége."
"http://hu.dbpedia.org/resource/Dicksonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dicksonia?oldid=20137008&ns=0"
"http://hu.dbpedia.org/resource/Dicksonia","http://dbpedia.org/ontology/wikiPageLength",2112
"http://hu.dbpedia.org/resource/Dicksonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dicksonia"
"http://hu.dbpedia.org/resource/Dicksonioideae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dicksonia"
"http://hu.wikipedia.org/wiki/Dicksonia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dicksonia"
