"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bariogenezis","http://www.w3.org/2000/01/rdf-schema#label","Bariogenezis"
"http://hu.dbpedia.org/resource/Bariogenezis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cg3p"
"http://hu.dbpedia.org/resource/Bariogenezis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmológia"
"http://hu.dbpedia.org/resource/Bariogenezis","http://dbpedia.org/ontology/wikiPageID",661408
"http://hu.dbpedia.org/resource/Bariogenezis","http://dbpedia.org/ontology/wikiPageRevisionID",21508162
"http://hu.dbpedia.org/resource/Bariogenezis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bariogenezis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Normálalak"
"http://hu.dbpedia.org/resource/Bariogenezis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bariogenezis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bariogenezis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overline"
"http://hu.dbpedia.org/resource/Bariogenezis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Bariogenezis","http://hu.dbpedia.org/property/author","E. W. Kolb and M. S. Turner"
"http://hu.dbpedia.org/resource/Bariogenezis","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Bariogenezis","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Perseus_Publishing"
"http://hu.dbpedia.org/resource/Bariogenezis","http://hu.dbpedia.org/property/title","The Early Universe"
"http://hu.dbpedia.org/resource/Bariogenezis","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Bariogenezis","http://dbpedia.org/ontology/abstract","A kozmológiában általánosan bariogenezisnek nevezzük azt a hipotetikus fizikai folyamatot, melynek következtében a barionok és antibarionok között aszimmetria jött létre az univerzum korai időszakában. Ennek a folyamatnak az eredménye (elméletileg) az a nagy mennyiségű anyag, amely kitölti a jelenleg ismert univerzumot. A bariogenezis-elméletek (köztük a legfontosabbak az elektrogyenge bariogenezis és GUT bariogenezis) a fizika különböző ágait vonja be - mint például a kvantumtérelméletet és a statisztikus fizikát -, hogy leírja a lehetséges mechanizmusokat. A legalapvetőbb különbség az egyes elméletek között az, hogy milyen módon írják le az elemi részecskék között végbemenő kölcsönhatásokat. A bariogenezist a sokkal jobban megértett ősrobbanáskori nukleoszintézis követi, melynek folyamán könnyű atommagok kezdtek formálódni."
"http://hu.dbpedia.org/resource/Bariogenezis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bariogenezis?oldid=21508162&ns=0"
"http://hu.dbpedia.org/resource/Bariogenezis","http://dbpedia.org/ontology/wikiPageLength",9003
"http://hu.dbpedia.org/resource/Bariogenezis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bariogenezis"
"http://hu.wikipedia.org/wiki/Bariogenezis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bariogenezis"
