"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://www.w3.org/2000/01/rdf-schema#label","Szucsou óriáskerék"
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__87_"
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szucsou"
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_óriáskerekek"
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://dbpedia.org/ontology/wikiPageID",663451
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://dbpedia.org/ontology/wikiPageRevisionID",20607481
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suzhou.gov.cn/news/2009/3/4/eng/eng-9-23-37-3126.shtml"
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óriáskerék"
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://hu.dbpedia.org/property/hely","Szucsou, Jiangsu"
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://hu.dbpedia.org/property/hosszúság","e"
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://hu.dbpedia.org/property/hosszúságiFok",120
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://hu.dbpedia.org/property/kép","Suzhou_ferris_wheel_at_night.jpg"
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://hu.dbpedia.org/property/képaláírás","A Szucsou óriáskerék éjjel"
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://hu.dbpedia.org/property/megnyitás",2009
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://hu.dbpedia.org/property/név","Szucsou óriáskerék"
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://hu.dbpedia.org/property/szélesség","n"
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://hu.dbpedia.org/property/magassága",120
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://hu.dbpedia.org/property/férőhely",5
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://hu.dbpedia.org/property/kocsikSzáma",60
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://hu.dbpedia.org/property/teljesBefogadóképesség",300
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://dbpedia.org/ontology/abstract","A Szucsou óriáskerék egy 120 méter magas óriáskerék Szucsouban (Jiangsu, Kína). Az óriáskerék építése és tesztelése 2009 áprilisában fejeződött be, majd 2009. május 1-jén nyitották meg a közönség számára. Az óriáskerék 60 kapszulája összesen 300 ember befogadására képes. Egy fordulatot kb. 20 perc alatt tesz meg. Kínában további három 120 méter magas óriáskerék van, a Tianjin Eye (2007-ben épült), a Csengcsou óriáskerék (2003-ban épült) és a Csangsa óriáskerék (2004-ben épült). Ezeknél nagyobb csak a 160 méter magas Star of Nanchang, illetve ha befejeződnek a 208 méteres Beijing Great Wheel építési munkálatai, az lesz Kína és a világ legmagasabb óriáskereke."
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szucsou_óriáskerék?oldid=20607481&ns=0"
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://dbpedia.org/ontology/wikiPageLength",3241
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szucsou_óriáskerék"
"http://hu.wikipedia.org/wiki/Szucsou_óriáskerék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szucsou_óriáskerék"
