"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bitches_Brew","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://www.w3.org/2000/01/rdf-schema#label","Green River (Creedence Clearwater Revival-album)"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_nagylemezei"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Creedence_Clearwater_Revival-albumok"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://dbpedia.org/ontology/wikiPageID",241155
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22281919
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/green-river-r4759"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/aktuálisAlbum","Green River"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/aktuálisHelyezés",95
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/cím","Green River"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/előző","Bayou Country"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Bitches_Brew"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Miles_Davis"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/előzőHelyezés",94
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/ez","Green River"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/felvételek","San Francisco, Kalifornia"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/hossz","1730.0"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/kiadó","Fantasy"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/következő","Willy and the Poor Boys"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Tommy_(The_Who-album)"
"http://hu.dbpedia.org/resource/Green_River_(Creedence_Clearwater_Revival-album)","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/The_Who"
